information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.648,2.14,9.3,3.96,2.46,,84.79,85.31,,,Visualizer
moment,10.863,2.16,10.0,3.97,2.64,,84.63,85.26,,,Visualizer
moment,11.05,2.16,10.9,3.92,2.88,,84.6,85.34,,,Visualizer
moment,11.248,2.25,11.9,3.96,3.14,,84.6,85.29,,,Visualizer
moment,11.498,2.26,12.1,3.99,3.2,,84.5,85.33,,,Visualizer
moment,11.699,2.28,13.2,3.99,3.49,,84.57,85.26,,,Visualizer
moment,11.922,2.38,14.0,3.98,3.54,,84.6,85.19,,,Visualizer
moment,12.111,2.41,14.6,4.02,3.57,,84.66,85.21,,,Visualizer
moment,12.298,2.41,15.4,3.99,3.59,,84.7,85.23,,,Visualizer
moment,12.518,2.46,16.2,3.97,3.59,,84.86,85.1,,,Visualizer
moment,12.748,2.55,17.4,3.99,3.64,,84.76,85.09,,,Visualizer
moment,12.964,2.5,18.1,4.0,3.64,,85.05,85.08,,,Visualizer
moment,13.151,2.5,19.0,3.97,3.7,,84.92,85.14,,,Visualizer
moment,13.348,2.53,19.7,3.98,3.67,,85.02,85.08,,,Visualizer
moment,13.558,2.52,20.9,3.96,3.78,,85.05,85.12,,,Visualizer
moment,13.748,2.53,21.3,4.03,3.78,,84.92,85.17,,,Visualizer
moment,14.006,2.55,22.0,4.03,3.78,,85.05,85.09,,,Visualizer
moment,14.198,2.5,23.3,4.01,3.83,,84.98,85.06,,,Visualizer
moment,14.404,2.57,24.1,4.02,3.91,,84.98,85.08,,,Visualizer
moment,14.598,2.62,24.9,4.03,3.93,,85.05,85.12,,,Visualizer
moment,14.814,2.51,25.7,4.02,3.96,,85.11,85.06,,,Visualizer
moment,15.0,2.48,26.5,4.03,3.99,,85.05,85.02,,,Visualizer
moment,15.25,2.48,27.3,4.01,4.01,,84.95,85.0,,,Visualizer
moment,15.45,2.48,28.1,4.01,4.04,,85.05,85.12,,,Visualizer
moment,15.677,2.52,28.9,3.96,4.07,,84.76,85.09,,,Visualizer
moment,15.85,2.52,30.2,3.98,4.12,,84.89,85.05,,,Visualizer
moment,16.049,2.5,30.5,3.97,4.07,,84.79,85.03,,,Visualizer
moment,16.266,2.46,31.7,3.99,4.09,,84.82,85.06,,,Visualizer
moment,16.499,2.49,32.5,3.97,4.09,,84.89,85.04,,,Visualizer
moment,16.704,2.53,33.8,4.0,4.15,,84.89,85.02,,,Visualizer
moment,16.899,2.51,34.3,4.02,4.17,,84.95,85.01,,,Visualizer
moment,17.126,2.45,35.1,4.0,4.17,,85.14,85.02,,,Visualizer
moment,17.3,2.46,36.3,4.05,4.17,,85.11,85.03,,,Visualizer
moment,17.499,2.44,37.1,4.02,4.17,,85.21,84.96,,,Visualizer
moment,17.749,2.41,37.5,3.99,4.2,,85.34,84.88,,,Visualizer
moment,18.004,2.45,38.8,4.02,4.23,,85.3,84.9,,,Visualizer
moment,18.15,2.43,40.0,3.99,4.2,,85.3,84.92,,,Visualizer
moment,18.366,2.46,40.8,4.01,4.2,,85.34,84.95,,,Visualizer
moment,18.55,2.43,41.6,3.98,4.2,,85.27,84.91,,,Visualizer
moment,18.766,2.44,42.4,3.97,4.2,,85.24,84.95,,,Visualizer
moment,19.021,2.49,43.2,3.97,4.2,,85.08,84.97,,,Visualizer
moment,19.199,2.44,44.1,4.02,4.23,,85.18,85.01,,,Visualizer
moment,19.419,2.42,45.0,3.98,4.25,,85.21,84.96,,,Visualizer
moment,19.601,2.43,45.7,3.97,4.23,,85.08,84.97,,,Visualizer
moment,19.799,2.42,46.6,3.97,4.25,,85.21,85.02,,,Visualizer
moment,20.048,2.42,47.4,4.0,4.25,,85.21,84.99,,,Visualizer
moment,20.276,2.41,48.6,4.01,4.25,,85.27,84.9,,,Visualizer
moment,20.467,2.4,49.4,4.03,4.23,,85.34,84.88,,,Visualizer
moment,20.698,2.41,50.3,4.0,4.23,,85.43,84.89,,,Visualizer
moment,20.867,2.44,51.5,4.01,4.23,,85.5,84.89,,,Visualizer
moment,21.049,2.42,52.0,4.01,4.25,,85.4,84.84,,,Visualizer
moment,21.332,2.41,52.8,4.01,4.23,,85.4,84.91,,,Visualizer
moment,21.499,2.41,54.0,3.97,4.25,,85.46,84.96,,,Visualizer
moment,21.718,2.48,54.8,3.99,4.23,,85.46,84.89,,,Visualizer
moment,21.907,2.5,55.6,3.96,4.25,,85.43,84.83,,,Visualizer
moment,22.112,2.48,56.5,3.98,4.25,,85.43,84.92,,,Visualizer
moment,22.299,2.49,57.4,3.97,4.28,,85.4,84.86,,,Visualizer
moment,22.571,2.5,58.1,4.0,4.25,,85.53,84.86,,,Visualizer
moment,22.749,2.5,59.4,4.02,4.28,,85.5,84.9,,,Visualizer
moment,22.978,2.47,59.7,4.02,4.25,,85.53,84.93,,,Visualizer
moment,23.168,2.49,61.1,4.0,4.25,,85.5,84.9,,,Visualizer
moment,23.349,2.54,61.9,3.96,4.28,,85.43,84.9,,,Visualizer
moment,23.572,2.53,62.8,4.0,4.28,,85.43,84.88,,,Visualizer
moment,23.799,2.57,63.6,4.03,4.28,,85.43,84.94,,,Visualizer
moment,24.035,2.54,64.4,3.99,4.28,,85.5,84.87,,,Visualizer
moment,24.214,2.5,65.7,4.01,4.3,,85.53,84.87,,,Visualizer
moment,24.4,2.54,66.5,4.05,4.28,,85.53,84.86,,,Visualizer
moment,24.644,2.55,66.9,4.04,4.28,,85.46,84.93,,,Visualizer
moment,24.822,2.57,68.2,4.03,4.28,,85.43,84.91,,,Visualizer
moment,25.063,2.55,69.0,3.99,4.28,,85.43,84.93,,,Visualizer
moment,25.249,2.55,70.3,4.0,4.3,,85.46,84.9,,,Visualizer
moment,25.449,2.57,70.7,4.01,4.3,,85.4,84.86,,,Visualizer
moment,25.68,2.56,71.5,4.03,4.3,,85.37,84.83,,,Visualizer
moment,25.849,2.54,72.8,4.03,4.3,,85.3,84.83,,,Visualizer
moment,26.056,2.54,73.2,4.02,4.3,,85.46,84.86,,,Visualizer
moment,26.329,2.59,74.4,4.01,4.3,,85.46,84.84,,,Visualizer
moment,26.5,2.61,75.2,3.98,4.28,,85.37,84.81,,,Visualizer
moment,26.699,2.63,76.1,3.99,4.33,,85.4,84.79,,,Visualizer
moment,26.917,2.62,76.9,3.98,4.3,,85.5,84.77,,,Visualizer
moment,27.129,2.65,78.1,4.0,4.28,,85.46,84.82,,,Visualizer
