information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,46.798,4.05,-356.28,0.0,-233.21,,95.27,95.17,,,Visualizer
moment,46.978,4.05,-356.28,0.0,-233.21,,95.14,95.03,,,Visualizer
moment,47.248,4.05,-356.28,0.0,-233.21,,95.1,95.02,,,Visualizer
moment,47.473,4.05,-356.28,0.0,-233.21,,95.17,95.02,,,Visualizer
moment,47.743,4.05,-356.28,0.0,-233.21,,95.14,94.98,,,Visualizer
moment,47.968,4.05,-356.28,0.0,-233.21,,95.24,95.0,,,Visualizer
moment,48.238,4.05,-356.28,0.0,-233.21,,95.21,94.98,,,Visualizer
moment,48.463,4.05,-356.28,0.0,-233.21,,95.14,94.95,,,Visualizer
moment,48.733,4.05,-356.28,0.0,-233.21,,95.14,94.88,,,Visualizer
moment,49.003,4.04,-356.28,0.0,-233.21,,95.17,94.88,,,Visualizer
moment,49.228,4.04,-356.28,0.0,-233.21,,95.17,94.88,,,Visualizer
moment,49.5,4.03,-356.28,0.0,-233.21,,95.21,94.88,,,Visualizer
moment,49.723,4.03,-356.28,0.0,-233.21,,95.24,94.91,,,Visualizer
moment,49.993,4.02,-356.28,0.0,-233.21,,95.24,94.84,,,Visualizer
moment,50.218,4.02,-356.28,0.0,-233.21,,95.14,94.87,,,Visualizer
moment,50.487,4.01,-356.28,0.0,-233.21,,95.14,94.9,,,Visualizer
moment,50.713,4.03,-356.28,0.29,-233.21,,95.21,94.85,,,Visualizer
moment,50.983,5.2,-356.28,1.45,-233.21,,94.79,94.79,,,Visualizer
moment,51.208,6.63,-356.28,2.56,-233.21,,93.87,94.8,,,Visualizer
moment,51.478,6.39,-356.28,3.35,-233.21,,93.02,94.76,,,Visualizer
moment,51.749,6.6,-356.28,4.08,-233.21,,92.64,94.77,,,Visualizer
moment,51.973,6.81,-356.28,4.9,-233.21,,93.49,94.69,,,Visualizer
moment,52.243,7.12,-356.28,5.51,-233.21,,95.9,94.69,,,Visualizer
moment,52.468,7.22,-356.28,5.83,-233.21,,97.96,94.54,,,Visualizer
moment,52.738,7.07,-356.28,6.26,-233.21,,99.14,94.41,,,Visualizer
moment,52.963,6.85,-356.28,6.75,-233.21,,99.1,94.57,,,Visualizer
moment,53.233,6.79,-356.28,7.22,-233.21,,98.5,94.79,,,Visualizer
moment,53.458,6.63,-356.28,7.53,-233.21,,97.82,95.12,,,Visualizer
moment,53.773,6.58,-356.28,7.72,-233.21,,97.44,95.42,,,Visualizer
moment,53.997,6.64,-356.28,7.9,-233.21,,97.37,95.6,,,Visualizer
moment,54.225,6.56,-356.28,7.95,-233.21,,97.16,95.66,,,Visualizer
moment,54.493,6.53,-356.28,8.09,-233.21,,96.98,95.71,,,Visualizer
moment,54.718,6.61,-356.28,8.09,-233.21,,96.91,95.75,,,Visualizer
moment,54.987,6.52,-356.28,8.15,-233.21,,96.84,95.69,,,Visualizer
moment,55.213,6.49,-356.28,8.21,-233.21,,96.77,95.66,,,Visualizer
moment,55.485,6.51,-356.28,8.2,-233.21,,96.59,95.67,,,Visualizer
moment,55.709,6.51,-356.28,8.17,-233.21,,96.46,95.63,,,Visualizer
moment,55.977,6.51,-356.28,8.16,-233.21,,96.25,95.62,,,Visualizer
moment,56.248,6.5,-356.28,8.08,-233.21,,96.0,95.64,,,Visualizer
moment,56.473,6.44,-356.28,8.05,-233.21,,95.83,95.59,,,Visualizer
moment,56.743,6.46,-356.28,8.0,-233.21,,95.62,95.52,,,Visualizer
moment,56.968,6.5,-356.28,7.94,-233.21,,95.62,95.44,,,Visualizer
moment,57.238,6.4,-356.28,7.93,-233.21,,95.45,95.42,,,Visualizer
moment,57.553,6.45,-356.28,7.85,-233.21,,95.45,95.44,,,Visualizer
moment,57.733,6.47,-356.28,7.81,-233.21,,95.31,95.38,,,Visualizer
moment,57.957,6.49,-356.28,7.78,-233.21,,95.17,95.27,,,Visualizer
moment,58.228,6.41,-356.28,7.7,-233.21,,95.24,95.26,,,Visualizer
moment,58.453,6.36,-356.28,7.7,-233.21,,95.14,95.22,,,Visualizer
moment,58.723,6.43,-356.28,7.68,-233.21,,95.1,95.19,,,Visualizer
moment,58.993,6.43,-356.28,7.61,-233.21,,95.17,95.19,,,Visualizer
moment,59.219,6.39,-356.28,7.63,-233.21,,95.0,95.11,,,Visualizer
moment,59.487,6.43,-356.28,7.57,-233.21,,95.04,95.04,,,Visualizer
moment,59.713,6.41,-356.28,7.28,-233.21,,95.07,94.96,,,Visualizer
moment,59.983,6.35,-356.28,6.75,-233.21,,94.96,94.98,,,Visualizer
moment,60.208,6.24,-356.28,5.96,-233.21,,95.14,94.98,,,Visualizer
moment,60.478,5.93,-356.28,4.93,-233.21,,95.07,94.92,,,Visualizer
moment,60.748,5.38,-356.28,3.86,-233.21,,95.1,94.91,,,Visualizer
moment,60.976,4.95,-356.28,3.01,-233.21,,95.14,94.9,,,Visualizer
moment,61.243,4.8,-356.28,2.34,-233.21,,95.24,95.01,,,Visualizer
moment,61.467,4.73,-356.28,1.82,-233.21,,95.17,94.89,,,Visualizer
moment,61.738,4.68,-356.28,1.41,-233.21,,95.27,94.85,,,Visualizer
moment,61.963,4.63,-356.28,1.1,-233.21,,95.21,94.8,,,Visualizer
moment,62.232,4.58,-356.28,0.86,-233.21,,95.17,94.79,,,Visualizer
moment,62.458,4.54,-356.28,0.67,-233.21,,95.17,94.8,,,Visualizer
moment,62.727,4.52,-356.28,0.52,-233.21,,95.24,94.83,,,Visualizer
moment,62.998,4.5,-356.28,0.4,-233.21,,95.14,94.83,,,Visualizer
moment,63.222,4.47,-356.28,0.31,-233.21,,95.24,94.8,,,Visualizer
moment,63.492,4.45,-356.28,0.24,-233.21,,95.21,94.82,,,Visualizer
moment,63.717,4.43,-356.28,0.19,-233.21,,95.27,94.74,,,Visualizer
moment,63.987,4.41,-356.28,0.15,-233.21,,95.21,94.8,,,Visualizer
moment,64.215,4.39,-356.28,0.11,-233.21,,95.31,94.75,,,Visualizer
moment,64.527,4.37,-356.28,0.09,-233.21,,95.24,94.72,,,Visualizer
moment,64.707,4.35,-356.28,0.07,-233.21,,95.31,94.74,,,Visualizer
moment,64.977,4.34,-356.28,0.05,-233.21,,95.24,94.77,,,Visualizer
moment,65.249,4.33,-356.28,0.04,-233.21,,95.21,94.75,,,Visualizer
moment,65.472,4.31,-356.28,0.03,-233.21,,95.17,94.69,,,Visualizer
moment,65.742,4.29,-356.28,0.03,-233.21,,95.24,94.69,,,Visualizer
moment,65.97,4.29,-356.28,0.02,-233.21,,95.27,94.68,,,Visualizer
moment,66.239,4.27,-356.28,0.02,-233.21,,95.14,94.71,,,Visualizer
moment,66.462,4.26,-356.28,0.01,-233.21,,95.24,94.62,,,Visualizer
moment,66.733,4.25,-356.28,0.01,-233.21,,95.1,94.61,,,Visualizer
moment,66.958,4.24,-356.28,0.01,-233.21,,95.17,94.7,,,Visualizer
moment,67.272,4.23,-356.28,0.01,-233.21,,95.31,94.65,,,Visualizer
moment,67.497,4.21,-356.28,0.0,-233.21,,95.17,94.61,,,Visualizer
moment,67.767,4.2,-356.28,0.0,-233.21,,95.14,94.69,,,Visualizer
moment,67.992,4.2,-356.28,0.0,-233.21,,95.17,94.69,,,Visualizer
moment,68.217,4.19,-356.28,0.0,-233.21,,95.14,94.57,,,Visualizer
moment,68.487,4.18,-356.28,0.0,-233.21,,95.27,94.6,,,Visualizer
moment,68.712,4.18,-356.28,0.0,-233.21,,95.14,94.63,,,Visualizer
moment,69.028,4.17,-356.28,0.0,-233.21,,95.1,94.57,,,Visualizer
moment,69.207,4.17,-356.28,0.0,-233.21,,95.07,94.51,,,Visualizer
moment,69.477,4.17,-356.28,0.0,-233.21,,95.1,94.47,,,Visualizer
moment,69.748,4.17,-356.28,0.0,-233.21,,95.24,94.48,,,Visualizer
moment,69.972,4.17,-356.28,0.0,-233.21,,95.17,94.47,,,Visualizer
moment,70.287,4.17,-356.28,0.0,-233.21,,95.14,94.45,,,Visualizer
moment,70.468,4.18,-356.28,0.0,-233.21,,94.96,94.53,,,Visualizer
moment,70.737,4.18,-356.28,0.0,-233.21,,95.07,94.52,,,Visualizer
moment,70.964,4.18,-356.28,0.0,-233.21,,95.1,94.45,,,Visualizer
moment,71.233,4.19,-356.28,0.0,-233.21,,95.0,94.45,,,Visualizer
moment,71.458,4.19,-356.28,0.0,-233.21,,95.07,94.45,,,Visualizer
moment,71.727,4.21,-356.28,0.0,-233.21,,95.17,94.43,,,Visualizer
moment,71.953,4.21,-356.28,0.0,-233.21,,95.04,94.41,,,Visualizer
moment,72.222,4.22,-356.28,0.0,-233.21,,94.93,94.42,,,Visualizer
moment,72.492,4.23,-356.28,0.0,-233.21,,95.0,94.48,,,Visualizer
moment,72.717,4.24,-356.28,0.0,-233.21,,95.04,94.48,,,Visualizer
moment,72.987,4.25,-356.28,0.0,-233.21,,95.04,94.41,,,Visualizer
moment,73.212,4.26,-356.28,0.0,-233.21,,94.93,94.34,,,Visualizer
moment,73.482,4.27,-356.28,0.0,-233.21,,95.04,94.33,,,Visualizer
moment,73.707,4.28,-356.28,0.0,-233.21,,94.86,94.35,,,Visualizer
moment,73.977,4.3,-356.28,0.0,-233.21,,94.89,94.31,,,Visualizer
moment,74.247,4.31,-356.28,0.0,-233.21,,94.93,94.32,,,Visualizer
moment,74.472,4.32,-356.28,0.0,-233.21,,94.93,94.4,,,Visualizer
moment,74.742,4.33,-356.28,0.0,-233.21,,94.93,94.39,,,Visualizer
moment,74.967,4.35,-356.28,0.0,-233.21,,94.86,94.38,,,Visualizer
moment,75.237,4.36,-356.28,0.0,-233.21,,94.93,94.36,,,Visualizer
moment,75.464,4.38,-356.28,0.0,-233.21,,94.89,94.34,,,Visualizer
moment,75.732,4.39,-356.28,0.0,-233.21,,94.96,94.36,,,Visualizer
moment,75.957,4.4,-356.28,0.0,-233.21,,95.0,94.29,,,Visualizer
moment,76.227,4.41,-356.28,0.0,-233.21,,94.89,94.31,,,Visualizer
moment,76.5,4.42,-356.28,0.0,-233.21,,94.76,94.35,,,Visualizer
moment,76.723,4.44,-356.28,0.0,-233.21,,94.89,94.28,,,Visualizer
moment,76.947,4.45,-356.28,0.0,-233.21,,94.79,94.26,,,Visualizer
moment,77.217,4.46,-356.28,0.0,-233.21,,94.83,94.29,,,Visualizer
moment,77.487,4.48,-356.28,0.0,-233.21,,94.89,94.24,,,Visualizer
moment,77.713,4.49,-356.28,0.0,-233.21,,94.83,94.26,,,Visualizer
moment,77.982,4.5,-356.28,0.0,-233.21,,94.86,94.3,,,Visualizer
moment,78.207,4.51,-356.28,0.0,-233.21,,94.79,94.28,,,Visualizer
moment,78.477,4.52,-356.28,0.0,-233.21,,94.79,94.24,,,Visualizer
moment,78.747,4.53,-356.28,0.0,-233.21,,94.72,94.24,,,Visualizer
moment,78.972,4.54,-356.28,0.0,-233.21,,94.72,94.23,,,Visualizer
moment,79.242,4.54,-356.28,0.0,-233.21,,94.72,94.24,,,Visualizer
moment,79.468,4.54,-356.28,0.0,-233.21,,94.76,94.19,,,Visualizer
moment,79.737,4.65,-356.28,0.53,-233.21,,94.79,94.19,,,Visualizer
moment,79.962,5.95,-356.28,1.7,-233.21,,94.24,94.2,,,Visualizer
moment,80.232,6.76,-356.28,2.69,-233.21,,93.66,94.21,,,Visualizer
moment,80.459,7.01,-356.28,3.5,-233.21,,93.22,94.19,,,Visualizer
moment,80.727,6.86,-356.28,4.22,-233.21,,92.98,94.22,,,Visualizer
