information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.88,0.54,-419.4,4.99,0.0,,98.14,95.93,,,Visualizer
moment,11.055,0.48,-419.4,4.96,0.0,,98.11,95.88,,,Visualizer
moment,11.279,0.49,-419.4,5.02,0.0,,97.93,95.88,,,Visualizer
moment,11.494,0.44,-419.4,4.98,0.0,,98.0,95.91,,,Visualizer
moment,11.691,0.47,-419.4,4.98,0.0,,97.72,95.88,,,Visualizer
moment,11.885,0.49,-419.4,4.95,0.0,,97.65,95.88,,,Visualizer
moment,12.128,0.47,-419.4,5.01,0.0,,97.45,95.86,,,Visualizer
moment,12.323,0.43,-419.4,5.03,0.0,,97.34,95.88,,,Visualizer
moment,12.524,0.43,-419.4,4.98,0.0,,97.2,95.87,,,Visualizer
moment,12.725,0.47,-419.4,5.0,0.0,,97.06,95.78,,,Visualizer
moment,12.957,0.44,-419.4,5.0,0.0,,96.89,95.78,,,Visualizer
moment,13.201,0.46,-419.4,5.01,0.0,,96.85,95.74,,,Visualizer
moment,13.368,0.45,-419.4,5.04,0.0,,96.85,95.81,,,Visualizer
moment,13.569,0.41,-419.4,5.0,0.0,,96.79,95.74,,,Visualizer
moment,13.786,0.42,-419.4,5.0,0.0,,96.71,95.66,,,Visualizer
moment,13.982,0.42,-419.4,4.98,0.0,,96.64,95.59,,,Visualizer
moment,14.245,0.45,-419.4,4.97,0.0,,96.54,95.67,,,Visualizer
moment,14.419,0.39,-419.4,5.02,0.0,,96.57,95.69,,,Visualizer
moment,14.614,0.39,-419.4,5.01,0.0,,96.51,95.6,,,Visualizer
moment,14.813,0.41,-419.4,4.97,0.0,,96.47,95.58,,,Visualizer
moment,15.004,0.35,-419.4,4.94,0.0,,96.34,95.53,,,Visualizer
moment,15.248,0.3,-419.4,5.0,0.0,,96.23,95.57,,,Visualizer
moment,15.491,0.33,-419.4,4.88,0.0,,96.16,95.59,,,Visualizer
moment,15.655,0.37,-419.4,4.41,0.0,,96.16,95.55,,,Visualizer
moment,15.86,0.31,-419.4,3.77,0.0,,95.89,95.41,,,Visualizer
moment,16.078,0.27,-419.4,3.24,0.0,,95.79,95.44,,,Visualizer
moment,16.32,0.24,-419.4,2.56,0.0,,95.75,95.48,,,Visualizer
moment,16.467,0.19,-419.4,1.99,0.0,,95.79,95.42,,,Visualizer
moment,16.713,0.11,-419.4,1.55,0.0,,95.89,95.35,,,Visualizer
moment,16.907,0.09,-419.4,1.2,0.0,,96.02,95.36,,,Visualizer
moment,17.124,0.07,-419.4,1.1,0.0,,96.16,95.33,,,Visualizer
moment,17.295,0.15,-419.4,0.87,0.0,,96.37,95.27,,,Visualizer
moment,17.542,0.12,-419.4,0.68,0.0,,96.68,95.27,,,Visualizer
moment,17.754,0.04,-419.4,0.53,0.0,,97.03,95.2,,,Visualizer
moment,17.935,0.09,-419.4,0.41,0.0,,97.23,95.15,,,Visualizer
moment,18.222,0.11,-419.4,0.32,0.0,,97.51,95.18,,,Visualizer
moment,18.368,0.1,-419.4,0.25,0.0,,97.69,95.14,,,Visualizer
moment,18.563,0.09,-419.4,0.19,0.0,,97.93,95.15,,,Visualizer
moment,18.767,0.07,-419.4,0.15,0.0,,98.04,95.16,,,Visualizer
moment,19.019,0.05,-419.4,0.12,0.0,,98.21,95.14,,,Visualizer
moment,19.245,0.04,-419.4,0.09,0.0,,98.32,95.13,,,Visualizer
moment,19.394,0.05,-419.4,0.07,0.0,,98.53,95.17,,,Visualizer
moment,19.587,0.05,-419.4,0.06,0.0,,98.53,95.19,,,Visualizer
moment,19.83,0.07,-419.4,0.04,0.0,,98.67,95.15,,,Visualizer
moment,20.026,0.06,-419.4,0.03,0.0,,98.81,95.19,,,Visualizer
moment,20.27,0.04,-419.4,0.03,0.0,,98.81,95.27,,,Visualizer
moment,20.477,0.04,-419.4,0.02,0.0,,98.7,95.4,,,Visualizer
moment,20.659,0.02,-419.4,0.02,0.0,,98.77,95.39,,,Visualizer
moment,20.882,0.03,-419.4,0.01,0.0,,98.84,95.48,,,Visualizer
moment,21.052,0.04,-419.4,0.01,0.0,,98.95,95.42,,,Visualizer
moment,21.306,0.01,-419.4,0.01,0.0,,98.84,95.49,,,Visualizer
moment,21.488,0.01,-419.4,0.01,0.0,,98.95,95.53,,,Visualizer
moment,21.707,0.01,-419.4,0.0,0.0,,98.98,95.52,,,Visualizer
moment,21.878,0.01,-419.4,0.0,0.0,,98.95,95.58,,,Visualizer
moment,22.129,0.01,-419.4,0.0,0.0,,99.09,95.64,,,Visualizer
moment,22.317,0.01,-419.4,0.0,0.0,,99.06,95.59,,,Visualizer
moment,22.519,0.01,-419.4,0.0,0.0,,98.95,95.61,,,Visualizer
moment,22.782,0.01,-419.4,0.0,0.0,,98.95,95.55,,,Visualizer
moment,22.95,0.01,-419.4,0.0,0.0,,99.06,95.55,,,Visualizer
moment,23.145,0.01,-419.4,0.0,0.0,,99.02,95.56,,,Visualizer
moment,23.353,0.01,-419.4,0.0,0.0,,98.98,95.54,,,Visualizer
moment,23.584,0.01,-419.4,0.0,0.0,,99.02,95.5,,,Visualizer
moment,23.781,0.0,-419.4,0.0,0.0,,99.13,95.53,,,Visualizer
moment,23.974,0.0,-419.4,0.0,0.0,,98.95,95.52,,,Visualizer
moment,24.218,0.0,-419.4,0.0,0.0,,98.98,95.45,,,Visualizer
moment,24.469,0.01,-419.4,0.0,0.0,,99.02,95.42,,,Visualizer
moment,24.657,0.0,-419.4,0.0,0.0,,99.23,95.41,,,Visualizer
moment,24.803,0.0,-419.4,0.0,0.0,,98.98,95.41,,,Visualizer
moment,25.046,0.0,-419.4,0.0,0.0,,99.06,95.29,,,Visualizer
moment,25.266,0.0,-419.4,0.0,0.0,,99.06,95.24,,,Visualizer
moment,25.437,0.0,-419.4,0.0,0.0,,99.09,95.21,,,Visualizer
moment,25.673,0.0,-419.4,0.0,0.0,,98.98,95.22,,,Visualizer
moment,25.876,0.0,-419.4,0.0,0.0,,98.81,95.15,,,Visualizer
moment,26.086,0.0,-419.4,0.0,0.0,,98.63,95.16,,,Visualizer
moment,26.266,0.0,-419.4,0.0,0.0,,98.35,95.13,,,Visualizer
moment,26.487,0.0,-419.4,0.0,0.0,,98.07,95.09,,,Visualizer
moment,26.705,0.0,-419.4,0.0,0.0,,97.93,95.07,,,Visualizer
moment,26.917,0.0,-419.4,0.0,0.0,,97.72,95.01,,,Visualizer
moment,27.098,0.0,-419.4,0.0,0.0,,97.62,95.04,,,Visualizer
moment,27.344,0.0,-419.4,0.0,0.0,,97.34,94.98,,,Visualizer
moment,27.534,0.0,-419.4,0.0,0.0,,97.23,94.99,,,Visualizer
moment,27.754,0.0,-419.4,0.0,0.0,,97.27,94.96,,,Visualizer
moment,27.923,0.0,-419.4,0.0,0.0,,96.99,94.91,,,Visualizer
moment,28.167,0.0,-419.4,0.0,0.0,,97.03,94.91,,,Visualizer
moment,28.362,0.0,-419.4,0.0,0.0,,96.89,94.92,,,Visualizer
moment,28.566,0.0,-419.4,0.0,0.0,,96.82,94.88,,,Visualizer
moment,28.752,0.0,-419.4,0.0,0.0,,96.64,94.8,,,Visualizer
moment,28.996,0.0,-419.4,0.0,0.0,,96.57,94.86,,,Visualizer
moment,29.191,0.0,-419.4,0.0,0.0,,96.54,94.8,,,Visualizer
moment,29.39,0.0,-419.4,0.0,0.0,,96.44,94.8,,,Visualizer
moment,29.629,0.0,-419.4,0.0,0.0,,96.44,94.76,,,Visualizer
moment,29.824,0.0,-419.4,0.0,0.0,,96.34,94.79,,,Visualizer
moment,30.053,0.0,-419.4,0.0,0.0,,96.13,94.76,,,Visualizer
moment,30.214,0.0,-419.4,0.0,0.0,,96.23,94.72,,,Visualizer
moment,30.466,0.0,-419.4,0.0,0.0,,96.54,94.67,,,Visualizer
moment,30.653,0.0,-419.4,0.0,0.0,,97.06,94.69,,,Visualizer
moment,30.896,0.0,-419.4,0.0,0.0,,97.38,94.64,,,Visualizer
moment,31.115,0.0,-419.4,0.0,0.0,,97.58,94.68,,,Visualizer
moment,31.288,0.0,-419.4,0.0,0.0,,97.79,94.65,,,Visualizer
moment,31.509,0.0,-419.4,0.0,0.0,,97.83,94.55,,,Visualizer
moment,31.677,0.0,-419.4,0.0,0.0,,98.11,94.54,,,Visualizer
moment,31.932,0.0,-419.4,0.0,0.0,,98.32,94.64,,,Visualizer
moment,32.116,0.0,-419.4,0.0,0.0,,98.46,94.58,,,Visualizer
moment,32.322,0.0,-419.4,0.0,0.0,,98.46,94.55,,,Visualizer
moment,32.506,0.0,-419.4,0.0,0.0,,98.56,94.55,,,Visualizer
moment,32.752,0.0,-419.4,0.0,0.0,,98.67,94.55,,,Visualizer
moment,32.944,0.0,-419.4,0.0,0.0,,98.74,94.49,,,Visualizer
moment,33.158,0.0,-419.4,0.0,0.0,,98.7,94.42,,,Visualizer
moment,33.383,0.0,-419.4,0.0,0.0,,98.77,94.41,,,Visualizer
moment,33.58,0.0,-419.4,0.0,0.0,,98.95,94.41,,,Visualizer
moment,33.838,0.0,-419.4,0.0,0.0,,98.77,94.33,,,Visualizer
moment,33.971,0.0,-419.4,0.0,0.0,,98.84,94.22,,,Visualizer
moment,34.237,0.0,-419.4,0.0,0.0,,98.98,94.24,,,Visualizer
moment,34.407,0.0,-419.4,0.0,0.0,,98.91,94.2,,,Visualizer
moment,34.651,0.0,-419.4,0.0,0.0,,98.98,94.2,,,Visualizer
moment,34.796,0.0,-419.4,0.0,0.0,,99.09,94.26,,,Visualizer
moment,35.05,0.0,-419.4,0.0,0.0,,98.98,94.17,,,Visualizer
moment,35.236,0.0,-419.4,0.0,0.0,,98.95,94.09,,,Visualizer
moment,35.463,0.0,-419.4,0.0,0.0,,99.09,94.03,,,Visualizer
moment,35.674,0.0,-419.4,0.0,0.0,,98.98,94.14,,,Visualizer
moment,35.892,0.0,-419.4,0.0,0.0,,99.06,94.12,,,Visualizer
moment,36.064,0.0,-419.4,0.0,0.0,,99.06,94.13,,,Visualizer
moment,36.259,0.0,-419.4,0.0,0.0,,99.02,94.07,,,Visualizer
moment,36.552,0.0,-419.4,0.0,0.0,,99.06,94.05,,,Visualizer
moment,36.698,0.0,-419.4,0.0,0.0,,99.02,94.07,,,Visualizer
moment,36.902,0.0,-419.4,0.0,0.0,,99.06,94.05,,,Visualizer
moment,37.088,0.0,-419.4,0.0,0.0,,99.02,93.98,,,Visualizer
moment,37.332,0.0,-419.4,0.0,0.0,,99.06,93.99,,,Visualizer
moment,37.577,0.0,-419.4,0.0,0.0,,99.02,93.99,,,Visualizer
moment,37.722,0.0,-419.4,0.0,0.0,,99.09,93.91,,,Visualizer
moment,37.973,0.0,-419.4,0.0,0.0,,99.23,93.86,,,Visualizer
moment,38.16,0.0,-419.4,0.0,0.0,,98.98,93.85,,,Visualizer
moment,38.37,0.0,-419.4,0.0,0.0,,99.13,93.85,,,Visualizer
moment,38.599,0.0,-419.4,0.0,0.0,,99.13,93.91,,,Visualizer
moment,38.803,0.0,-419.4,0.0,0.0,,99.2,93.84,,,Visualizer
moment,38.989,0.0,-419.4,0.0,0.0,,98.98,93.85,,,Visualizer
moment,39.189,0.0,-419.4,0.0,0.0,,98.98,93.86,,,Visualizer
moment,39.454,0.0,-419.4,0.0,0.0,,99.02,93.86,,,Visualizer
moment,39.672,0.0,-419.4,0.0,0.0,,99.13,93.85,,,Visualizer
moment,39.818,0.0,-419.4,0.0,0.0,,99.13,93.96,,,Visualizer
moment,40.028,0.0,-419.4,0.0,0.0,,99.06,93.89,,,Visualizer
moment,40.286,0.0,-419.4,0.0,0.0,,99.13,93.87,,,Visualizer
moment,40.452,0.0,-419.4,0.0,0.0,,99.06,93.86,,,Visualizer
moment,40.689,0.0,-419.4,0.0,0.0,,99.02,93.91,,,Visualizer
moment,40.841,0.0,-419.4,0.0,0.0,,99.09,93.95,,,Visualizer
moment,41.088,0.0,-419.4,0.0,0.0,,99.06,93.94,,,Visualizer
moment,41.28,0.0,-419.4,0.0,0.0,,99.09,93.97,,,Visualizer
moment,41.496,0.0,-419.4,0.0,0.0,,99.02,93.92,,,Visualizer
moment,41.72,0.0,-419.4,0.0,0.0,,99.09,93.97,,,Visualizer
moment,41.915,0.0,-419.4,0.0,0.0,,99.13,94.04,,,Visualizer
moment,42.109,0.0,-419.4,0.0,0.0,,99.2,93.99,,,Visualizer
moment,42.309,0.0,-419.4,0.0,0.0,,99.16,94.06,,,Visualizer
moment,42.57,0.0,-419.4,0.0,0.0,,99.09,94.1,,,Visualizer
moment,42.792,0.0,-419.4,0.0,0.0,,99.06,93.98,,,Visualizer
moment,42.969,0.0,-419.4,0.0,0.0,,99.02,94.03,,,Visualizer
moment,43.133,0.0,-419.4,0.0,0.0,,99.13,94.23,,,Visualizer
moment,43.377,0.0,-419.4,0.0,0.0,,99.06,94.29,,,Visualizer
moment,43.572,0.0,-419.4,0.0,0.0,,99.16,94.31,,,Visualizer
moment,43.781,0.0,-419.4,0.0,0.0,,99.16,94.36,,,Visualizer
moment,44.011,0.0,-419.4,0.0,0.0,,99.13,94.46,,,Visualizer
moment,44.21,0.0,-419.4,0.0,0.0,,99.16,94.52,,,Visualizer
moment,44.4,0.0,-419.4,0.0,0.0,,99.06,94.52,,,Visualizer
moment,44.622,0.0,-419.4,0.0,0.0,,99.2,94.56,,,Visualizer
moment,44.839,0.0,-419.4,0.0,0.0,,99.06,94.54,,,Visualizer
moment,45.05,0.0,-419.4,0.0,0.0,,99.16,94.58,,,Visualizer
moment,45.23,0.0,-419.4,0.0,0.0,,98.98,94.62,,,Visualizer
moment,45.434,0.0,-419.4,0.0,0.0,,99.23,94.58,,,Visualizer
moment,45.699,0.0,-419.4,0.13,0.0,,99.09,94.61,,,Visualizer
moment,45.863,0.0,-419.4,0.3,0.0,,99.2,94.59,,,Visualizer
moment,46.058,0.0,-419.4,0.44,0.0,,99.02,94.7,,,Visualizer
moment,46.302,0.0,-419.4,0.64,0.0,,98.98,94.78,,,Visualizer
moment,46.513,0.0,-419.4,0.75,0.0,,99.23,94.84,,,Visualizer
moment,46.693,0.0,-419.4,0.89,0.0,,99.16,94.83,,,Visualizer
moment,46.914,0.0,-419.4,0.94,0.0,,99.06,94.96,,,Visualizer
moment,47.131,0.0,-419.4,1.14,0.0,,99.2,94.93,,,Visualizer
moment,47.341,0.0,-419.4,1.18,0.0,,99.13,94.98,,,Visualizer
moment,47.52,0.0,-419.4,1.18,0.0,,99.13,94.99,,,Visualizer
moment,47.735,0.0,-419.4,1.19,0.0,,99.2,95.08,,,Visualizer
moment,47.959,0.0,-419.4,1.25,0.0,,99.09,95.15,,,Visualizer
moment,48.168,0.0,-419.4,1.28,0.0,,98.95,95.17,,,Visualizer
moment,48.349,0.01,-419.4,1.29,0.0,,98.88,95.22,,,Visualizer
moment,48.593,0.05,-419.4,1.27,0.0,,98.95,95.24,,,Visualizer
moment,48.82,0.01,-419.4,1.3,0.0,,98.67,95.28,,,Visualizer
moment,48.987,0.03,-419.4,1.32,0.0,,98.46,95.34,,,Visualizer
moment,49.179,0.02,-419.4,1.26,0.0,,98.39,95.29,,,Visualizer
moment,49.422,0.03,-419.4,1.28,0.0,,97.93,95.32,,,Visualizer
moment,49.643,0.02,-419.4,1.31,0.0,,97.76,95.29,,,Visualizer
moment,49.869,0.06,-419.4,1.33,0.0,,97.41,95.31,,,Visualizer
moment,50.06,0.07,-419.4,1.3,0.0,,97.23,95.31,,,Visualizer
moment,50.251,0.02,-419.4,1.29,0.0,,96.82,95.33,,,Visualizer
moment,50.454,0.04,-419.4,1.32,0.0,,96.61,95.31,,,Visualizer
moment,50.641,0.04,-419.4,1.34,0.0,,96.51,95.23,,,Visualizer
moment,50.884,0.02,-419.4,1.33,0.0,,96.2,95.31,,,Visualizer
moment,51.101,0.07,-419.4,1.29,0.0,,95.92,95.32,,,Visualizer
moment,51.307,0.04,-419.4,1.33,0.0,,95.71,95.29,,,Visualizer
moment,51.5,0.03,-419.4,1.36,0.0,,95.71,95.34,,,Visualizer
moment,51.713,0.04,-419.4,1.37,0.0,,95.54,95.3,,,Visualizer
moment,51.922,0.04,-419.4,1.36,0.0,,95.37,95.28,,,Visualizer
moment,52.103,0.03,-419.4,1.35,0.0,,95.34,95.26,,,Visualizer
moment,52.351,0.01,-419.4,1.33,0.0,,95.2,95.25,,,Visualizer
moment,52.542,0.01,-419.4,1.25,0.0,,95.17,95.29,,,Visualizer
moment,52.754,0.01,-419.4,1.22,0.0,,95.27,95.33,,,Visualizer
moment,52.932,0.02,-419.4,1.22,0.0,,95.0,95.27,,,Visualizer
moment,53.18,0.02,-419.4,1.23,0.0,,94.96,95.29,,,Visualizer
moment,53.371,0.03,-419.4,1.27,0.0,,95.03,95.28,,,Visualizer
moment,53.579,0.02,-419.4,1.31,0.0,,94.86,95.19,,,Visualizer
moment,53.76,0.02,-419.4,1.3,0.0,,94.66,95.18,,,Visualizer
moment,54.005,0.03,-419.4,1.34,0.0,,94.38,95.22,,,Visualizer
moment,54.199,0.01,-419.4,1.37,0.0,,94.08,95.15,,,Visualizer
moment,54.417,0.02,-419.4,1.38,0.0,,93.67,95.17,,,Visualizer
moment,54.638,0.02,-419.4,1.34,0.0,,93.47,95.13,,,Visualizer
moment,54.886,0.01,-419.4,1.34,0.0,,93.2,95.1,,,Visualizer
moment,55.029,0.01,-419.4,1.3,0.0,,92.89,95.05,,,Visualizer
moment,55.241,0.01,-419.4,1.32,0.0,,92.76,95.0,,,Visualizer
moment,55.466,0.01,-419.4,1.31,0.0,,92.59,94.95,,,Visualizer
moment,55.662,0.01,-419.4,1.34,0.0,,92.62,94.94,,,Visualizer
moment,55.906,0.02,-419.4,1.36,0.0,,92.7,94.86,,,Visualizer
moment,56.053,0.02,-419.4,1.37,0.0,,92.73,94.83,,,Visualizer
moment,56.295,0.01,-419.4,1.35,0.0,,92.79,94.79,,,Visualizer
moment,56.49,0.02,-419.4,1.31,0.0,,92.79,94.71,,,Visualizer
moment,56.692,0.01,-419.4,1.27,0.0,,92.93,94.67,,,Visualizer
moment,56.952,0.02,-419.4,1.29,0.0,,92.93,94.62,,,Visualizer
moment,57.124,0.03,-419.4,1.32,0.0,,92.93,94.58,,,Visualizer
moment,57.356,0.01,-419.4,1.32,0.0,,93.0,94.52,,,Visualizer
moment,57.551,0.02,-419.4,1.27,0.0,,92.89,94.5,,,Visualizer
moment,57.758,0.03,-419.4,1.28,0.0,,92.89,94.47,,,Visualizer
moment,57.962,0.01,-419.4,1.32,0.0,,92.79,94.44,,,Visualizer
moment,58.148,0.02,-419.4,1.34,0.0,,92.66,94.45,,,Visualizer
moment,58.393,0.02,-419.4,1.3,0.0,,92.79,94.42,,,Visualizer
moment,58.587,0.02,-419.4,1.29,0.0,,92.66,94.34,,,Visualizer
moment,58.782,0.02,-419.4,1.32,0.0,,92.73,94.37,,,Visualizer
moment,58.976,0.0,-419.4,1.32,0.0,,92.83,94.27,,,Visualizer
moment,59.185,0.01,-419.4,1.26,0.0,,92.93,94.22,,,Visualizer
moment,59.415,0.01,-419.4,1.3,0.0,,92.96,94.23,,,Visualizer
moment,59.61,0.04,-419.4,1.32,0.0,,93.2,94.22,,,Visualizer
moment,59.805,0.03,-419.4,1.3,0.0,,92.96,94.2,,,Visualizer
moment,60.053,0.01,-419.4,1.27,0.0,,93.03,94.19,,,Visualizer
moment,60.244,0.01,-419.4,1.31,0.0,,93.03,94.11,,,Visualizer
moment,60.45,0.01,-419.4,1.32,0.0,,92.86,94.04,,,Visualizer
moment,60.683,0.01,-419.4,1.24,0.0,,92.76,94.01,,,Visualizer
moment,60.878,0.01,-419.4,1.28,0.0,,92.83,94.04,,,Visualizer
moment,61.074,0.01,-419.4,1.36,0.0,,92.86,93.99,,,Visualizer
moment,61.276,0.01,-419.4,1.25,0.0,,92.76,93.98,,,Visualizer
moment,61.513,0.01,-419.4,1.34,0.0,,92.89,94.0,,,Visualizer
moment,61.707,0.02,-419.4,1.33,0.0,,93.06,93.96,,,Visualizer
moment,61.966,0.01,-419.4,1.29,0.0,,93.03,93.96,,,Visualizer
moment,62.113,0.01,-419.4,1.33,0.0,,93.06,93.97,,,Visualizer
moment,62.367,0.01,-419.4,1.34,0.0,,93.03,94.01,,,Visualizer
moment,62.536,0.01,-419.4,1.27,0.0,,93.13,93.98,,,Visualizer
moment,62.77,0.01,-419.4,1.37,0.0,,93.03,93.97,,,Visualizer
moment,62.974,0.01,-419.4,1.23,0.0,,92.96,93.94,,,Visualizer
moment,63.175,0.01,-419.4,1.34,0.0,,92.96,93.99,,,Visualizer
moment,63.364,0.01,-419.4,1.34,0.0,,92.96,93.93,,,Visualizer
moment,63.589,0.01,-419.4,1.28,0.0,,93.06,93.89,,,Visualizer
moment,63.804,0.01,-419.4,1.32,0.0,,92.86,93.92,,,Visualizer
moment,64.027,0.01,-419.4,1.26,0.0,,92.79,93.91,,,Visualizer
moment,64.193,0.01,-419.4,1.29,0.0,,92.83,93.88,,,Visualizer
moment,64.439,0.0,-419.4,1.35,0.0,,92.86,93.86,,,Visualizer
moment,64.632,0.01,-419.4,1.25,0.0,,92.86,93.83,,,Visualizer
moment,64.83,0.01,-419.4,1.31,0.0,,92.59,93.84,,,Visualizer
moment,65.046,0.01,-419.4,1.35,0.0,,92.36,93.84,,,Visualizer
moment,65.265,0.01,-419.4,1.29,0.0,,92.32,93.8,,,Visualizer
moment,65.46,0.01,-419.4,1.36,0.0,,92.09,93.81,,,Visualizer
moment,65.665,0.01,-419.4,1.32,0.0,,91.99,93.75,,,Visualizer
moment,65.851,0.01,-419.4,1.31,0.0,,91.96,93.77,,,Visualizer
moment,66.095,0.01,-419.4,1.35,0.0,,91.89,93.66,,,Visualizer
moment,66.315,0.01,-419.4,1.28,0.0,,91.82,93.71,,,Visualizer
moment,66.487,0.01,-419.4,1.37,0.0,,91.69,93.67,,,Visualizer
moment,66.679,0.01,-419.4,1.26,0.0,,91.79,93.56,,,Visualizer
moment,66.923,0.01,-419.4,1.32,0.0,,91.76,93.63,,,Visualizer
moment,67.167,0.01,-419.4,1.27,0.0,,91.66,93.57,,,Visualizer
moment,67.313,0.01,-419.4,1.34,0.0,,91.79,93.58,,,Visualizer
moment,67.557,0.01,-419.4,1.32,0.0,,91.66,93.55,,,Visualizer
moment,67.752,0.01,-419.4,1.3,0.0,,91.69,93.5,,,Visualizer
