information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,2.519,1.5,0.0,7.89,0.0,,91.62,88.73,,,Visualizer
moment,2.744,1.47,0.0,7.91,0.0,,91.82,88.91,,,Visualizer
moment,3.058,1.48,0.0,7.94,0.0,,91.95,89.2,,,Visualizer
moment,3.149,1.52,0.0,7.93,0.0,,91.85,89.49,,,Visualizer
moment,3.374,1.56,0.0,7.91,0.0,,91.75,89.68,,,Visualizer
moment,3.599,1.64,0.0,7.91,0.0,,91.52,89.95,,,Visualizer
moment,3.779,1.72,0.0,7.89,0.0,,91.41,90.22,,,Visualizer
moment,4.003,1.87,0.0,7.9,0.0,,91.11,90.27,,,Visualizer
moment,4.228,2.02,0.0,7.68,0.0,,91.05,90.38,,,Visualizer
moment,4.408,2.09,0.0,7.32,0.0,,90.82,90.44,,,Visualizer
moment,4.633,2.23,0.0,6.96,0.0,,90.75,90.5,,,Visualizer
moment,4.813,2.44,0.0,6.67,0.0,,90.52,90.48,,,Visualizer
moment,5.039,2.7,0.0,6.3,0.0,,90.55,90.47,,,Visualizer
moment,5.263,3.0,0.0,6.06,0.0,,90.35,90.46,,,Visualizer
moment,5.488,3.38,0.0,5.78,0.0,,90.35,90.45,,,Visualizer
moment,5.668,3.86,0.0,5.53,0.0,,90.35,90.52,,,Visualizer
moment,5.894,4.31,0.0,5.19,0.0,,90.25,90.49,,,Visualizer
moment,6.073,4.66,0.0,4.71,0.0,,90.35,90.38,,,Visualizer
moment,6.299,4.9,0.0,4.24,0.0,,90.25,90.47,,,Visualizer
moment,6.478,5.1,0.0,3.82,0.0,,90.15,90.48,,,Visualizer
moment,6.704,5.28,0.6,3.44,0.59,,90.18,90.45,,,Visualizer
moment,6.928,5.42,0.8,3.12,0.79,,90.22,90.51,,,Visualizer
moment,7.109,5.57,1.2,2.81,1.18,,90.18,90.51,,,Visualizer
moment,7.333,5.75,1.4,2.55,1.38,,89.95,90.49,,,Visualizer
moment,7.558,5.76,1.9,2.36,1.87,,90.02,90.39,,,Visualizer
moment,7.738,5.86,2.2,2.12,1.57,,89.89,90.46,,,Visualizer
moment,8.008,5.85,2.5,1.99,1.57,,89.85,90.46,,,Visualizer
moment,8.144,5.94,2.9,1.83,1.67,,89.52,90.44,,,Visualizer
moment,8.369,5.92,3.2,1.78,1.67,,89.52,90.41,,,Visualizer
moment,8.639,6.02,3.5,1.65,1.57,,89.36,90.36,,,Visualizer
moment,8.819,5.97,4.0,1.59,1.57,,89.29,90.41,,,Visualizer
moment,8.998,5.92,4.1,1.6,1.57,,89.09,90.31,,,Visualizer
moment,9.268,6.06,4.5,1.53,1.57,,89.03,90.24,,,Visualizer
moment,9.448,6.07,4.7,1.45,1.48,,88.73,90.3,,,Visualizer
moment,9.674,5.96,5.2,1.43,1.48,,88.66,90.27,,,Visualizer
moment,9.809,5.99,5.4,1.43,1.48,,88.37,90.22,,,Visualizer
moment,10.078,6.08,5.7,1.4,1.57,,88.3,90.19,,,Visualizer
moment,10.258,6.07,6.2,1.36,1.57,,88.11,90.18,,,Visualizer
moment,10.528,5.99,6.3,1.33,1.57,,88.07,90.2,,,Visualizer
moment,10.663,6.0,6.8,1.32,1.57,,87.95,90.15,,,Visualizer
moment,10.888,5.99,7.0,1.32,1.57,,87.81,90.1,,,Visualizer
moment,11.068,6.11,7.4,1.27,1.48,,87.71,90.19,,,Visualizer
moment,11.293,6.01,7.5,1.24,1.38,,87.58,90.16,,,Visualizer
moment,11.518,5.87,8.0,1.27,1.48,,87.68,90.07,,,Visualizer
moment,11.698,5.91,8.2,1.28,1.38,,87.71,90.05,,,Visualizer
moment,11.923,5.98,8.5,1.31,1.38,,87.52,90.0,,,Visualizer
moment,12.148,6.0,8.8,1.27,1.38,,87.48,90.0,,,Visualizer
moment,12.328,5.83,9.1,1.26,1.38,,87.55,89.93,,,Visualizer
moment,12.553,5.81,9.3,1.26,1.28,,87.42,89.85,,,Visualizer
moment,12.823,5.83,9.6,1.31,1.38,,87.55,89.86,,,Visualizer
moment,12.958,5.91,10.0,1.24,1.38,,87.55,89.86,,,Visualizer
moment,13.183,5.76,10.2,1.25,1.38,,87.48,89.84,,,Visualizer
moment,13.363,5.7,10.4,1.3,1.28,,87.52,89.78,,,Visualizer
moment,13.588,5.82,10.7,1.29,1.38,,87.81,89.74,,,Visualizer
moment,13.813,5.78,11.0,1.26,1.38,,87.81,89.74,,,Visualizer
moment,13.993,5.6,11.4,1.27,1.38,,87.75,89.73,,,Visualizer
moment,14.263,5.7,11.6,1.25,1.38,,87.84,89.63,,,Visualizer
moment,14.443,5.7,12.0,1.24,1.38,,87.84,89.67,,,Visualizer
moment,14.623,5.52,12.2,1.27,1.28,,87.98,89.63,,,Visualizer
moment,14.893,5.58,12.4,1.29,1.38,,87.98,89.61,,,Visualizer
moment,15.028,5.61,12.8,1.28,1.38,,88.17,89.57,,,Visualizer
moment,15.253,5.46,13.0,1.31,1.38,,88.3,89.6,,,Visualizer
moment,15.478,5.56,13.4,1.31,1.38,,88.34,89.59,,,Visualizer
moment,15.658,5.49,13.7,1.32,1.48,,88.4,89.53,,,Visualizer
moment,15.883,5.39,14.0,1.36,1.48,,88.47,89.51,,,Visualizer
moment,16.063,5.55,14.3,1.29,1.48,,88.66,89.58,,,Visualizer
moment,16.333,5.37,14.6,1.3,1.48,,88.77,89.48,,,Visualizer
moment,16.513,5.34,14.9,1.33,1.48,,88.83,89.49,,,Visualizer
moment,16.693,5.38,15.2,1.33,1.48,,89.0,89.52,,,Visualizer
moment,16.919,5.25,15.3,1.4,1.48,,89.09,89.44,,,Visualizer
moment,17.143,5.34,15.8,1.36,1.48,,89.12,89.41,,,Visualizer
moment,17.323,5.22,16.1,1.38,1.48,,89.23,89.42,,,Visualizer
moment,17.638,5.24,16.5,1.38,1.57,,89.26,89.41,,,Visualizer
moment,17.728,5.23,17.0,1.4,1.67,,89.32,89.43,,,Visualizer
moment,17.953,5.17,17.2,1.41,1.67,,89.49,89.39,,,Visualizer
moment,18.178,5.19,17.4,1.38,1.57,,89.65,89.4,,,Visualizer
moment,18.358,5.11,17.8,1.42,1.67,,89.72,89.34,,,Visualizer
moment,18.583,5.14,18.1,1.39,1.57,,89.92,89.31,,,Visualizer
moment,18.808,4.99,18.5,1.44,1.67,,89.95,89.37,,,Visualizer
moment,18.988,5.1,19.0,1.42,1.67,,89.89,89.35,,,Visualizer
moment,19.262,5.02,19.2,1.42,1.77,,90.25,89.33,,,Visualizer
moment,19.393,5.02,19.8,1.38,1.87,,90.29,89.35,,,Visualizer
moment,19.618,4.91,20.0,1.41,1.87,,90.29,89.38,,,Visualizer
moment,19.888,4.95,20.6,1.43,1.87,,90.25,89.42,,,Visualizer
moment,20.068,4.91,20.9,1.46,1.87,,90.55,89.39,,,Visualizer
moment,20.248,4.87,21.2,1.51,1.77,,90.68,89.36,,,Visualizer
moment,20.519,4.89,21.6,1.47,1.77,,90.71,89.38,,,Visualizer
moment,20.698,4.81,22.1,1.52,1.67,,90.82,89.38,,,Visualizer
moment,20.878,4.83,22.3,1.51,1.67,,90.82,89.41,,,Visualizer
moment,21.058,4.78,22.6,1.5,1.67,,90.95,89.45,,,Visualizer
moment,21.329,4.78,22.7,1.49,1.57,,90.98,89.48,,,Visualizer
moment,21.508,4.74,23.5,1.49,1.77,,91.02,89.46,,,Visualizer
moment,21.688,4.66,23.7,1.48,1.77,,91.15,89.51,,,Visualizer
moment,21.958,4.67,24.0,1.51,1.67,,91.25,89.5,,,Visualizer
moment,22.137,4.68,24.4,1.53,1.77,,91.35,89.56,,,Visualizer
moment,22.32,4.65,24.8,1.52,1.87,,91.38,89.51,,,Visualizer
moment,22.633,4.61,25.1,1.47,1.77,,91.48,89.51,,,Visualizer
moment,22.725,4.55,25.8,1.49,1.77,,91.38,89.59,,,Visualizer
moment,22.948,4.58,25.8,1.51,1.77,,91.58,89.57,,,Visualizer
moment,23.173,4.54,26.1,1.46,1.67,,91.58,89.6,,,Visualizer
moment,23.352,4.46,26.7,1.47,1.77,,91.78,89.61,,,Visualizer
moment,23.578,4.48,26.9,1.45,1.77,,91.78,89.61,,,Visualizer
moment,23.803,4.43,27.5,1.49,1.87,,91.82,89.58,,,Visualizer
moment,23.983,4.42,27.9,1.47,1.87,,91.82,89.61,,,Visualizer
moment,24.208,4.39,28.4,1.49,2.07,,91.78,89.67,,,Visualizer
moment,24.433,4.35,28.9,1.52,2.16,,91.92,89.66,,,Visualizer
moment,24.612,4.34,29.4,1.51,2.26,,91.85,89.66,,,Visualizer
moment,24.883,4.28,29.6,1.53,2.26,,91.98,89.72,,,Visualizer
moment,25.018,4.29,30.2,1.52,1.97,,92.05,89.79,,,Visualizer
moment,25.243,4.27,30.2,1.53,1.97,,92.02,89.78,,,Visualizer
moment,25.468,4.21,30.8,1.51,1.87,,91.95,89.8,,,Visualizer
moment,25.692,4.18,31.3,1.53,1.87,,91.98,89.81,,,Visualizer
moment,25.873,4.17,31.9,1.55,1.97,,92.02,89.79,,,Visualizer
moment,26.146,4.15,32.2,1.59,2.07,,91.98,89.82,,,Visualizer
moment,26.323,4.14,32.8,1.58,2.16,,92.05,89.82,,,Visualizer
moment,26.503,4.12,33.0,1.6,2.16,,91.92,89.82,,,Visualizer
moment,26.686,4.13,33.3,1.64,1.97,,92.02,89.88,,,Visualizer
moment,26.953,4.15,33.7,1.63,1.97,,92.02,89.87,,,Visualizer
moment,27.133,4.13,34.1,1.64,1.67,,91.88,89.91,,,Visualizer
moment,27.357,4.1,34.3,1.69,1.67,,92.02,89.94,,,Visualizer
moment,27.538,4.15,34.8,1.68,1.57,,91.92,89.91,,,Visualizer
moment,27.763,4.11,35.0,1.66,1.67,,91.98,89.9,,,Visualizer
moment,27.943,4.11,35.8,1.72,1.97,,91.98,89.89,,,Visualizer
moment,28.167,4.14,36.4,1.72,2.26,,91.98,89.99,,,Visualizer
moment,28.393,4.14,36.8,1.71,2.26,,91.98,89.95,,,Visualizer
moment,28.573,4.12,37.2,1.73,2.36,,91.95,89.93,,,Visualizer
moment,28.798,4.13,37.3,1.71,2.26,,91.88,89.94,,,Visualizer
moment,28.977,4.09,37.9,1.74,2.07,,91.85,89.99,,,Visualizer
moment,29.203,4.11,38.1,1.75,1.97,,91.95,89.95,,,Visualizer
moment,29.434,4.15,38.8,1.74,1.97,,91.88,89.94,,,Visualizer
