information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,18.764,3.24,0.5,2.52,0.19,,89.37,91.65,,,Visualizer
moment,18.989,3.15,0.6,2.24,0.28,,89.63,91.66,,,Visualizer
moment,19.259,3.45,0.6,1.92,0.28,,90.1,91.58,,,Visualizer
moment,19.487,3.43,1.0,1.79,0.47,,90.43,91.52,,,Visualizer
moment,19.71,3.51,1.0,1.72,0.47,,90.59,91.53,,,Visualizer
moment,19.979,3.82,1.0,1.58,0.47,,90.96,91.46,,,Visualizer
moment,20.204,3.86,1.3,1.52,0.66,,91.06,91.4,,,Visualizer
moment,20.474,4.05,1.5,1.46,0.66,,91.36,91.41,,,Visualizer
moment,20.744,4.25,1.8,1.46,0.75,,91.7,91.38,,,Visualizer
moment,21.014,4.4,1.9,1.45,0.85,,92.07,91.37,,,Visualizer
moment,21.239,4.62,2.3,1.44,1.04,,92.43,91.4,,,Visualizer
moment,21.509,4.79,2.5,1.45,1.13,,92.84,91.4,,,Visualizer
moment,21.734,4.9,2.8,1.51,1.13,,93.07,91.36,,,Visualizer
moment,21.959,5.16,3.2,1.53,1.22,,93.41,91.36,,,Visualizer
moment,22.319,5.3,3.6,1.55,1.41,,93.58,91.32,,,Visualizer
moment,22.454,5.5,4.0,1.6,1.41,,93.75,91.38,,,Visualizer
moment,22.769,5.72,4.0,1.64,1.41,,93.79,91.41,,,Visualizer
moment,22.955,5.89,4.6,1.66,1.41,,93.89,91.42,,,Visualizer
moment,23.219,6.07,4.9,1.71,1.41,,93.72,91.47,,,Visualizer
moment,23.489,6.26,5.5,1.75,1.6,,93.65,91.49,,,Visualizer
moment,23.714,6.46,5.7,1.77,1.6,,93.55,91.51,,,Visualizer
moment,23.984,6.62,6.2,1.8,1.79,,93.25,91.57,,,Visualizer
moment,24.209,6.78,6.9,1.85,1.88,,93.35,91.56,,,Visualizer
moment,24.479,7.0,7.3,1.88,1.7,,93.31,91.58,,,Visualizer
moment,24.704,7.22,7.9,1.87,2.07,,93.41,91.66,,,Visualizer
moment,25.019,7.36,8.1,1.91,1.98,,93.38,91.65,,,Visualizer
moment,25.199,7.57,8.8,1.94,1.98,,93.62,91.72,,,Visualizer
moment,25.517,7.73,9.2,1.94,2.07,,93.65,91.72,,,Visualizer
moment,25.694,7.78,9.8,1.94,1.98,,93.82,91.81,,,Visualizer
moment,26.054,7.65,10.2,1.94,2.17,,94.02,91.76,,,Visualizer
moment,26.234,7.64,11.4,1.9,2.17,,94.13,91.79,,,Visualizer
moment,26.459,7.64,11.6,1.89,1.98,,94.3,91.83,,,Visualizer
moment,26.818,7.49,11.8,1.88,2.07,,94.27,91.77,,,Visualizer
moment,26.954,7.48,12.7,1.9,2.17,,94.27,91.89,,,Visualizer
moment,27.269,7.5,12.9,1.89,2.17,,94.4,91.88,,,Visualizer
moment,27.448,7.48,13.7,1.89,2.07,,94.3,91.84,,,Visualizer
moment,27.763,7.37,14.0,1.92,2.26,,94.23,91.85,,,Visualizer
moment,27.944,7.41,14.8,1.91,2.26,,94.3,91.85,,,Visualizer
moment,28.26,7.37,15.0,1.91,2.17,,94.27,91.86,,,Visualizer
moment,28.484,7.31,15.9,1.93,2.07,,94.27,91.96,,,Visualizer
moment,28.709,7.3,16.6,1.93,2.17,,94.16,91.98,,,Visualizer
moment,28.978,7.27,17.1,1.95,2.45,,94.16,91.93,,,Visualizer
moment,29.203,7.24,17.6,1.95,2.45,,94.02,92.02,,,Visualizer
moment,29.519,7.22,18.2,1.98,2.45,,94.06,92.04,,,Visualizer
moment,29.699,7.24,18.9,1.97,2.35,,93.89,92.08,,,Visualizer
moment,30.014,7.16,19.2,2.01,2.45,,93.89,92.09,,,Visualizer
moment,30.193,7.18,20.1,1.99,2.17,,93.75,92.08,,,Visualizer
moment,30.509,7.12,20.3,2.04,2.17,,93.82,92.05,,,Visualizer
moment,30.689,7.15,21.0,2.02,2.07,,93.79,92.06,,,Visualizer
moment,30.958,7.1,21.7,2.04,2.35,,93.75,92.12,,,Visualizer
moment,31.228,7.08,22.1,2.05,2.35,,93.52,92.11,,,Visualizer
moment,31.499,7.08,23.0,2.04,2.54,,93.65,92.02,,,Visualizer
moment,31.723,7.03,23.4,2.05,2.45,,93.68,92.03,,,Visualizer
moment,31.948,7.0,23.9,2.04,2.45,,93.55,92.14,,,Visualizer
moment,32.219,6.97,24.5,2.07,2.26,,93.41,92.17,,,Visualizer
moment,32.443,6.99,25.0,2.08,2.17,,93.52,92.09,,,Visualizer
moment,32.759,6.96,25.0,2.1,2.17,,93.45,92.13,,,Visualizer
moment,32.939,6.92,26.0,2.1,2.17,,93.45,92.16,,,Visualizer
moment,33.209,6.91,26.7,2.12,2.45,,93.31,92.15,,,Visualizer
moment,33.434,6.88,27.4,2.15,2.45,,93.28,92.1,,,Visualizer
moment,33.749,6.87,28.0,2.1,2.64,,93.18,92.14,,,Visualizer
moment,34.019,6.84,28.7,2.12,2.54,,93.04,92.13,,,Visualizer
moment,34.199,6.84,29.4,2.1,2.26,,93.11,92.21,,,Visualizer
moment,34.514,6.75,29.9,2.14,2.35,,92.84,92.14,,,Visualizer
moment,34.694,6.8,30.7,2.16,2.35,,92.8,92.1,,,Visualizer
moment,35.008,6.77,31.0,2.16,2.45,,92.87,92.17,,,Visualizer
moment,35.188,6.77,31.8,2.14,2.45,,92.91,92.16,,,Visualizer
moment,35.504,6.71,32.1,2.13,2.54,,92.7,92.1,,,Visualizer
moment,35.684,6.67,32.8,2.15,2.45,,92.77,92.08,,,Visualizer
moment,35.953,6.68,33.4,2.13,2.54,,92.8,92.1,,,Visualizer
