information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.259,9.57,5.8,2.32,2.37,,94.63,97.28,,,Visualizer
moment,10.439,9.5,6.6,2.3,2.47,,94.7,97.23,,,Visualizer
moment,10.664,9.42,6.7,2.38,2.27,,94.63,97.19,,,Visualizer
moment,10.889,9.48,7.4,2.34,2.37,,94.49,97.08,,,Visualizer
moment,11.069,9.51,8.2,2.4,2.47,,94.32,97.05,,,Visualizer
moment,11.294,9.53,8.2,2.42,2.47,,93.78,97.03,,,Visualizer
moment,11.519,9.44,9.3,2.28,2.67,,93.58,96.92,,,Visualizer
moment,11.699,8.86,9.9,2.37,3.16,,93.34,96.95,,,Visualizer
moment,11.924,9.06,10.2,2.42,3.16,,93.0,96.92,,,Visualizer
moment,12.104,9.19,11.0,2.39,3.06,,92.73,96.91,,,Visualizer
moment,12.328,9.11,11.6,2.46,2.67,,92.7,96.8,,,Visualizer
moment,12.554,9.14,12.2,2.56,2.87,,92.53,96.87,,,Visualizer
moment,12.734,9.16,12.8,2.52,2.87,,92.5,96.78,,,Visualizer
moment,12.959,9.01,13.5,2.6,3.06,,92.63,96.71,,,Visualizer
moment,13.184,9.15,14.1,2.67,3.06,,92.63,96.57,,,Visualizer
moment,13.364,9.18,15.1,2.68,3.46,,92.53,96.55,,,Visualizer
moment,13.589,8.95,15.8,2.57,3.56,,92.5,96.4,,,Visualizer
moment,13.814,8.49,16.3,2.64,3.46,,92.53,96.32,,,Visualizer
moment,13.994,8.66,17.0,2.64,3.46,,92.4,96.31,,,Visualizer
moment,14.218,8.7,17.7,2.67,3.56,,92.27,96.21,,,Visualizer
moment,14.399,8.68,18.4,2.65,3.26,,92.06,96.13,,,Visualizer
moment,14.624,8.58,18.9,2.68,3.06,,91.89,96.06,,,Visualizer
moment,14.854,8.64,19.6,2.69,3.26,,91.86,96.02,,,Visualizer
moment,15.029,8.62,20.6,2.72,3.16,,91.8,95.98,,,Visualizer
moment,15.254,8.59,20.9,2.73,3.16,,91.7,95.88,,,Visualizer
moment,15.479,8.57,22.0,2.73,3.56,,91.7,95.82,,,Visualizer
moment,15.703,8.56,22.6,2.71,3.66,,91.73,95.79,,,Visualizer
moment,15.884,8.5,23.3,2.7,3.66,,91.56,95.7,,,Visualizer
moment,16.064,8.47,24.0,2.72,3.66,,91.63,95.56,,,Visualizer
moment,16.289,8.52,24.7,2.75,3.75,,91.7,95.5,,,Visualizer
moment,16.514,8.53,25.7,2.78,3.36,,91.56,95.37,,,Visualizer
moment,16.693,8.5,26.4,2.77,3.36,,91.46,95.37,,,Visualizer
moment,16.918,8.49,27.1,2.77,3.46,,91.33,95.3,,,Visualizer
moment,17.143,8.39,27.8,2.78,3.36,,91.3,95.22,,,Visualizer
moment,17.324,8.38,28.4,2.83,3.66,,91.03,95.18,,,Visualizer
moment,17.548,8.39,29.1,2.84,3.75,,90.96,95.13,,,Visualizer
moment,17.73,8.3,29.8,2.84,3.56,,91.0,95.07,,,Visualizer
moment,17.954,8.26,30.5,2.86,3.85,,90.93,95.03,,,Visualizer
moment,18.178,8.3,31.5,2.85,3.66,,90.83,94.86,,,Visualizer
moment,18.359,8.16,32.2,2.89,3.36,,90.73,94.82,,,Visualizer
moment,18.584,8.12,32.9,2.86,3.36,,90.8,94.81,,,Visualizer
moment,18.808,8.06,33.6,2.89,3.36,,90.66,94.62,,,Visualizer
moment,18.988,8.04,34.7,2.91,3.46,,90.7,94.63,,,Visualizer
moment,19.213,7.99,34.9,2.91,3.36,,90.63,94.56,,,Visualizer
moment,19.439,7.94,35.6,2.91,3.75,,90.46,94.49,,,Visualizer
moment,19.618,7.99,36.2,2.92,3.56,,90.43,94.43,,,Visualizer
moment,19.843,7.99,36.9,2.93,3.56,,90.46,94.37,,,Visualizer
moment,20.023,8.02,38.1,2.93,3.66,,90.5,94.31,,,Visualizer
moment,20.248,8.02,38.7,2.94,3.75,,90.5,94.18,,,Visualizer
moment,20.474,8.0,39.0,2.97,3.36,,90.5,94.17,,,Visualizer
moment,20.654,8.02,40.0,2.96,3.36,,90.6,94.12,,,Visualizer
moment,20.879,8.02,40.8,2.96,3.46,,90.4,93.93,,,Visualizer
