information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,18.986,7.8,13.1,2.07,2.2,,86.13,88.82,,,Visualizer
moment,19.256,7.79,13.8,2.1,2.29,,86.26,88.88,,,Visualizer
moment,19.571,7.81,14.5,2.15,2.29,,86.26,88.79,,,Visualizer
moment,19.75,7.8,14.8,2.18,2.39,,86.33,88.73,,,Visualizer
moment,19.976,7.76,15.5,2.25,2.29,,86.43,88.68,,,Visualizer
moment,20.245,7.78,16.3,2.29,2.39,,86.49,88.59,,,Visualizer
moment,20.517,7.79,16.6,2.35,2.48,,86.59,88.53,,,Visualizer
moment,20.814,7.77,17.4,2.36,2.48,,86.62,88.47,,,Visualizer
moment,20.965,7.71,17.4,2.42,2.48,,86.65,88.46,,,Visualizer
moment,21.237,7.77,18.5,2.44,2.58,,86.65,88.3,,,Visualizer
moment,21.506,7.74,19.3,2.45,2.58,,86.82,88.29,,,Visualizer
moment,21.776,7.67,20.1,2.48,2.58,,86.75,88.29,,,Visualizer
moment,22.001,7.69,20.4,2.52,2.58,,86.85,88.22,,,Visualizer
moment,22.226,7.74,21.2,2.53,2.58,,87.11,88.15,,,Visualizer
moment,22.496,7.7,22.1,2.52,2.67,,86.95,88.18,,,Visualizer
moment,22.721,7.61,22.4,2.55,2.67,,87.01,88.12,,,Visualizer
moment,22.991,7.69,23.2,2.58,2.67,,87.01,88.07,,,Visualizer
moment,23.215,7.62,23.8,2.58,2.67,,87.08,88.03,,,Visualizer
moment,23.487,7.63,24.1,2.6,2.77,,87.18,88.08,,,Visualizer
moment,23.756,7.6,25.3,2.62,2.77,,87.11,87.96,,,Visualizer
moment,24.026,7.6,26.2,2.63,2.87,,87.18,87.94,,,Visualizer
moment,24.251,7.6,26.7,2.63,2.77,,87.18,87.92,,,Visualizer
moment,24.476,7.54,27.5,2.65,2.67,,87.21,87.89,,,Visualizer
moment,24.745,7.54,28.2,2.68,2.77,,87.34,87.85,,,Visualizer
moment,24.971,7.56,28.7,2.72,2.77,,87.28,87.81,,,Visualizer
moment,25.241,7.57,29.6,2.72,2.77,,87.44,87.81,,,Visualizer
moment,25.511,7.48,30.5,2.69,2.87,,87.44,87.77,,,Visualizer
moment,25.736,7.5,30.8,2.68,2.77,,87.54,87.79,,,Visualizer
moment,25.961,7.47,31.1,2.7,2.77,,87.57,87.71,,,Visualizer
moment,26.278,7.46,32.6,2.71,2.87,,87.54,87.67,,,Visualizer
moment,26.5,7.44,32.9,2.71,2.87,,87.64,87.73,,,Visualizer
moment,26.726,7.46,33.8,2.68,2.87,,87.54,87.68,,,Visualizer
moment,26.996,7.43,34.6,2.72,2.77,,87.5,87.7,,,Visualizer
moment,27.266,7.42,34.9,2.72,2.77,,87.61,87.68,,,Visualizer
moment,27.491,7.39,35.8,2.7,2.77,,87.57,87.62,,,Visualizer
moment,27.719,7.35,36.4,2.73,2.77,,87.67,87.59,,,Visualizer
moment,27.986,7.35,36.9,2.77,2.77,,87.64,87.59,,,Visualizer
moment,28.212,7.34,37.8,2.8,2.77,,87.8,87.53,,,Visualizer
moment,28.571,7.36,38.4,2.82,2.77,,87.73,87.53,,,Visualizer
moment,28.75,7.32,39.0,2.84,2.77,,87.8,87.56,,,Visualizer
moment,28.976,7.3,39.9,2.85,2.87,,87.73,87.51,,,Visualizer
moment,29.246,7.26,40.7,2.84,2.77,,87.73,87.54,,,Visualizer
moment,29.471,7.23,41.3,2.84,2.77,,87.93,87.52,,,Visualizer
moment,29.878,7.21,42.5,2.82,2.77,,87.87,87.54,,,Visualizer
