information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.354,0.83,1.43,2.52,1.56,,95.64,96.14,,,Visualizer
moment,5.579,0.71,1.56,1.96,1.7,,95.23,96.13,,,Visualizer
moment,5.759,0.63,1.77,1.53,1.09,,95.06,96.17,,,Visualizer
moment,5.984,0.59,2.03,1.19,1.38,,94.92,96.17,,,Visualizer
moment,6.256,0.56,2.2,0.92,0.84,,94.89,96.09,,,Visualizer
moment,6.389,0.52,2.32,0.72,0.97,,94.75,96.09,,,Visualizer
moment,6.614,0.5,2.45,0.56,0.73,,94.58,96.11,,,Visualizer
moment,6.794,0.48,2.76,0.44,0.98,,94.41,96.07,,,Visualizer
moment,7.064,0.49,2.7,0.34,0.55,,94.2,96.01,,,Visualizer
moment,7.199,0.49,2.7,0.26,0.55,,94.0,96.02,,,Visualizer
moment,7.424,0.49,2.85,0.2,0.45,,93.76,96.01,,,Visualizer
moment,7.694,0.48,3.15,0.16,0.42,,93.52,95.99,,,Visualizer
moment,7.874,0.47,3.14,0.12,0.4,,93.22,95.94,,,Visualizer
moment,8.054,0.46,3.28,0.1,0.63,,93.05,95.91,,,Visualizer
moment,8.325,0.46,3.29,0.07,0.48,,92.71,95.84,,,Visualizer
moment,8.459,0.46,3.57,0.06,0.47,,92.65,95.85,,,Visualizer
moment,8.684,0.45,3.52,0.05,0.4,,92.45,95.83,,,Visualizer
moment,8.954,0.45,3.53,0.04,0.27,,92.31,95.74,,,Visualizer
moment,9.134,0.46,3.52,0.03,0.33,,92.18,95.65,,,Visualizer
moment,9.314,0.46,3.74,0.02,0.28,,92.01,95.62,,,Visualizer
moment,9.584,0.45,3.83,0.02,0.34,,91.78,95.62,,,Visualizer
moment,9.809,0.44,3.83,0.23,0.33,,91.71,95.57,,,Visualizer
moment,9.944,0.46,3.81,1.29,0.3,,91.57,95.55,,,Visualizer
moment,10.124,0.87,3.81,2.6,0.32,,91.04,95.49,,,Visualizer
moment,10.348,1.71,3.88,3.52,0.04,,90.38,95.48,,,Visualizer
moment,10.573,2.76,3.95,3.98,0.13,,90.08,95.45,,,Visualizer
moment,10.755,4.05,4.16,3.83,0.36,,90.18,95.44,,,Visualizer
moment,10.979,5.1,4.18,3.44,0.4,,90.51,95.24,,,Visualizer
moment,11.203,5.75,4.27,2.99,0.51,,90.84,95.08,,,Visualizer
moment,11.384,6.29,4.27,2.57,0.51,,91.14,94.88,,,Visualizer
moment,11.608,6.6,4.6,2.24,0.59,,91.34,94.69,,,Visualizer
moment,11.789,6.97,4.59,1.97,0.45,,91.61,94.61,,,Visualizer
moment,12.014,7.21,5.14,1.71,0.85,,91.94,94.56,,,Visualizer
moment,12.239,7.37,5.14,1.54,0.97,,92.14,94.4,,,Visualizer
moment,12.419,7.54,5.13,1.37,0.69,,92.14,94.33,,,Visualizer
moment,12.689,7.64,5.72,1.23,1.23,,92.25,94.29,,,Visualizer
moment,12.868,7.72,5.66,1.12,1.05,,92.31,94.26,,,Visualizer
moment,13.05,7.73,5.9,1.0,0.72,,92.34,94.11,,,Visualizer
moment,13.318,7.58,6.19,0.91,1.15,,92.38,94.07,,,Visualizer
moment,13.454,7.52,6.22,0.87,0.79,,92.58,94.1,,,Visualizer
moment,13.679,7.54,6.61,0.82,1.03,,92.31,94.13,,,Visualizer
moment,13.949,7.45,6.81,0.78,0.99,,92.28,94.04,,,Visualizer
moment,14.129,7.38,6.93,0.78,0.92,,92.28,94.0,,,Visualizer
moment,14.309,7.48,7.05,0.76,0.96,,92.31,93.99,,,Visualizer
moment,14.578,7.37,7.3,0.75,0.95,,92.11,94.02,,,Visualizer
moment,14.804,7.37,7.49,0.72,0.92,,92.04,93.97,,,Visualizer
moment,14.939,7.34,7.76,0.7,1.03,,91.91,93.94,,,Visualizer
moment,15.119,7.29,7.82,0.75,0.84,,91.74,93.94,,,Visualizer
moment,15.389,7.34,8.16,0.72,0.98,,91.64,93.88,,,Visualizer
moment,15.614,7.23,8.46,0.71,1.05,,91.71,93.87,,,Visualizer
moment,15.749,7.27,8.55,0.73,0.99,,91.51,93.88,,,Visualizer
moment,15.974,7.27,8.72,0.74,0.98,,91.24,93.86,,,Visualizer
moment,16.198,7.22,9.0,0.75,1.03,,91.07,93.88,,,Visualizer
moment,16.38,7.13,9.12,0.75,1.04,,91.04,93.85,,,Visualizer
moment,16.603,7.21,9.37,0.75,0.99,,90.84,93.81,,,Visualizer
moment,16.828,7.19,9.59,0.72,1.01,,90.68,93.8,,,Visualizer
moment,17.01,7.11,9.81,0.75,1.19,,90.57,93.79,,,Visualizer
moment,17.233,7.12,9.99,0.74,0.95,,90.31,93.79,,,Visualizer
moment,17.416,7.07,10.3,0.77,1.1,,90.18,93.78,,,Visualizer
moment,17.639,7.07,10.52,0.81,1.15,,90.08,93.66,,,Visualizer
moment,17.863,7.06,10.82,0.8,1.1,,89.81,93.64,,,Visualizer
moment,18.047,7.09,11.08,0.81,1.22,,89.71,93.64,,,Visualizer
moment,18.313,7.01,11.28,0.8,1.23,,89.68,93.64,,,Visualizer
moment,18.493,6.99,11.59,0.83,1.16,,89.52,93.57,,,Visualizer
moment,18.677,6.98,11.72,0.85,1.22,,89.25,93.54,,,Visualizer
moment,18.943,6.96,12.02,0.87,1.19,,89.22,93.47,,,Visualizer
moment,19.079,6.96,12.1,0.9,1.11,,89.16,93.45,,,Visualizer
moment,19.303,6.95,12.43,0.9,1.21,,88.96,93.48,,,Visualizer
moment,19.618,6.9,12.95,0.88,1.29,,88.79,93.44,,,Visualizer
moment,19.708,6.9,12.95,0.88,1.29,,88.86,93.31,,,Visualizer
moment,19.933,6.84,13.3,0.93,1.3,,88.79,93.23,,,Visualizer
moment,20.203,6.89,13.57,0.92,1.37,,88.6,93.2,,,Visualizer
moment,20.428,6.82,13.91,0.94,1.35,,88.7,93.23,,,Visualizer
moment,20.563,6.84,14.1,0.95,1.25,,88.53,93.14,,,Visualizer
moment,20.743,6.76,14.39,0.96,1.3,,88.6,93.06,,,Visualizer
moment,21.013,6.81,14.75,0.96,1.28,,88.33,93.0,,,Visualizer
moment,21.193,6.72,14.86,1.02,1.27,,88.23,93.03,,,Visualizer
moment,21.373,6.73,15.18,1.04,1.38,,88.2,93.0,,,Visualizer
moment,21.598,6.73,15.51,1.06,1.38,,88.3,92.89,,,Visualizer
moment,21.868,6.72,15.81,1.08,1.42,,88.17,92.87,,,Visualizer
moment,22.048,6.69,16.05,1.09,1.41,,88.07,92.82,,,Visualizer
moment,22.228,6.63,16.32,1.11,1.4,,87.97,92.75,,,Visualizer
moment,22.454,6.65,16.74,1.12,1.47,,88.11,92.67,,,Visualizer
moment,22.633,6.64,17.09,1.13,1.53,,88.0,92.61,,,Visualizer
moment,22.858,6.64,17.35,1.14,1.58,,87.97,92.52,,,Visualizer
moment,23.038,6.6,17.62,1.15,1.51,,88.0,92.47,,,Visualizer
moment,23.263,6.58,18.01,1.15,1.52,,87.84,92.44,,,Visualizer
moment,23.488,6.55,18.31,1.16,1.54,,87.84,92.4,,,Visualizer
moment,23.758,6.56,18.64,1.19,1.5,,87.91,92.28,,,Visualizer
moment,23.893,6.55,19.1,1.19,1.61,,87.91,92.28,,,Visualizer
moment,24.118,6.48,19.41,1.2,1.66,,87.84,92.18,,,Visualizer
moment,24.299,6.47,19.69,1.21,1.69,,87.78,92.16,,,Visualizer
moment,24.568,6.49,20.18,1.25,1.67,,87.75,92.14,,,Visualizer
moment,24.704,6.47,20.28,1.26,1.61,,87.88,92.03,,,Visualizer
moment,24.928,6.41,20.71,1.26,1.6,,87.81,91.98,,,Visualizer
moment,25.198,6.43,21.16,1.27,1.6,,87.68,91.91,,,Visualizer
moment,25.378,6.41,21.48,1.27,1.6,,87.68,91.87,,,Visualizer
moment,25.558,6.34,21.83,1.28,1.69,,87.71,91.79,,,Visualizer
moment,25.829,6.37,22.13,1.31,1.75,,87.75,91.79,,,Visualizer
moment,26.008,6.39,22.44,1.31,1.69,,87.71,91.77,,,Visualizer
moment,26.188,6.32,22.6,1.3,1.71,,87.58,91.79,,,Visualizer
moment,26.413,6.29,23.13,1.33,1.79,,87.64,91.76,,,Visualizer
moment,26.683,6.33,23.6,1.34,1.75,,87.71,91.6,,,Visualizer
moment,26.818,6.26,23.9,1.33,1.76,,87.58,91.56,,,Visualizer
moment,27.043,6.25,24.23,1.35,1.77,,87.55,91.46,,,Visualizer
moment,27.224,6.23,24.71,1.36,1.72,,87.58,91.41,,,Visualizer
moment,27.451,6.22,25.08,1.39,1.78,,87.68,91.36,,,Visualizer
moment,27.628,6.24,25.22,1.37,1.76,,87.58,91.33,,,Visualizer
moment,27.853,6.17,25.69,1.39,1.72,,87.55,91.28,,,Visualizer
moment,28.078,6.17,26.06,1.37,1.83,,87.64,91.2,,,Visualizer
moment,28.259,6.17,26.4,1.38,1.84,,87.61,91.21,,,Visualizer
moment,28.483,6.13,26.86,1.37,1.78,,87.68,91.16,,,Visualizer
moment,28.753,6.09,27.27,1.41,1.91,,87.52,91.13,,,Visualizer
moment,28.888,6.12,27.48,1.42,1.76,,87.68,91.04,,,Visualizer
moment,29.113,6.09,28.02,1.42,1.76,,87.52,90.97,,,Visualizer
moment,29.383,6.08,28.56,1.43,1.85,,87.55,90.99,,,Visualizer
moment,29.563,6.01,28.76,1.44,1.85,,87.52,90.9,,,Visualizer
moment,29.743,6.02,29.02,1.45,1.8,,87.52,90.87,,,Visualizer
moment,29.923,6.02,29.45,1.45,1.96,,87.42,90.86,,,Visualizer
moment,30.193,5.99,29.97,1.46,1.92,,87.39,90.81,,,Visualizer
moment,30.373,5.95,30.31,1.5,1.9,,87.35,90.72,,,Visualizer
moment,30.554,5.99,30.61,1.45,1.86,,87.39,90.67,,,Visualizer
moment,30.827,5.92,31.12,1.47,1.82,,87.39,90.71,,,Visualizer
moment,31.005,5.87,31.55,1.51,1.9,,87.39,90.62,,,Visualizer
moment,31.183,5.92,31.73,1.52,1.91,,87.35,90.58,,,Visualizer
moment,31.453,5.89,32.34,1.52,1.88,,87.35,90.51,,,Visualizer
moment,31.588,5.87,32.57,1.52,1.89,,87.29,90.46,,,Visualizer
moment,31.813,5.85,33.11,1.54,1.87,,87.29,90.45,,,Visualizer
moment,32.038,5.86,33.28,1.5,1.88,,87.22,90.38,,,Visualizer
moment,32.263,5.8,33.79,1.51,1.89,,87.29,90.33,,,Visualizer
moment,32.443,5.76,34.15,1.55,1.97,,87.29,90.28,,,Visualizer
moment,32.713,5.77,34.69,1.54,1.96,,87.19,90.31,,,Visualizer
moment,32.848,5.74,34.91,1.51,1.96,,87.25,90.29,,,Visualizer
moment,33.073,5.71,35.37,1.52,1.92,,87.19,90.17,,,Visualizer
moment,33.257,5.75,35.75,1.53,1.91,,87.22,90.09,,,Visualizer
moment,33.481,5.69,36.27,1.5,1.96,,87.25,90.1,,,Visualizer
moment,33.703,5.69,36.65,1.5,1.89,,87.16,90.14,,,Visualizer
moment,33.883,5.68,36.98,1.55,1.91,,87.22,90.06,,,Visualizer
moment,34.108,5.64,37.28,1.59,1.89,,87.12,90.02,,,Visualizer
moment,34.381,5.65,37.87,1.58,1.89,,87.16,89.9,,,Visualizer
moment,34.513,5.64,38.06,1.55,1.95,,87.12,89.88,,,Visualizer
moment,34.738,5.61,38.57,1.57,1.89,,87.06,89.92,,,Visualizer
moment,34.918,5.53,38.92,1.61,1.97,,87.06,89.87,,,Visualizer
moment,35.188,5.59,39.44,1.58,1.85,,87.06,89.8,,,Visualizer
moment,35.37,5.54,39.78,1.6,1.87,,86.99,89.78,,,Visualizer
moment,35.548,5.52,40.22,1.64,1.98,,86.99,89.7,,,Visualizer
