information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,19.484,8.89,10.86,1.64,2.21,,195.6,190.69,,,Visualizer
moment,19.619,8.86,11.31,1.67,2.21,,195.18,190.82,,,Visualizer
moment,19.89,8.89,12.1,1.7,2.39,,195.24,190.83,,,Visualizer
moment,20.032,8.88,12.34,1.74,2.41,,195.24,190.88,,,Visualizer
moment,20.249,8.9,13.03,1.73,2.4,,194.94,190.96,,,Visualizer
moment,20.525,8.88,13.58,1.76,2.53,,195.3,190.92,,,Visualizer
moment,20.654,8.94,14.09,1.79,2.56,,195.36,191.06,,,Visualizer
moment,20.879,8.9,14.52,1.82,2.46,,195.12,191.08,,,Visualizer
moment,21.104,8.86,15.07,1.83,2.57,,195.24,191.29,,,Visualizer
moment,21.329,8.91,15.64,1.87,2.65,,195.36,191.34,,,Visualizer
moment,21.509,8.91,16.17,1.92,2.63,,195.54,191.21,,,Visualizer
moment,21.734,8.95,17.03,1.92,2.76,,195.42,191.36,,,Visualizer
moment,21.914,8.91,17.51,1.95,2.78,,195.48,191.47,,,Visualizer
moment,22.139,8.93,18.11,1.97,2.78,,195.84,191.34,,,Visualizer
moment,22.319,8.9,18.46,2.0,2.86,,195.72,191.44,,,Visualizer
moment,22.544,8.9,19.23,2.0,2.77,,195.42,191.52,,,Visualizer
moment,22.769,8.85,19.87,2.01,2.88,,195.12,191.51,,,Visualizer
moment,22.95,8.83,20.72,2.03,3.01,,195.12,191.7,,,Visualizer
moment,23.174,8.84,21.03,2.06,2.97,,195.06,191.56,,,Visualizer
moment,23.354,8.85,21.65,2.11,2.91,,194.82,191.7,,,Visualizer
moment,23.579,8.81,22.25,2.13,3.07,,194.64,191.85,,,Visualizer
moment,23.804,8.75,23.18,2.14,3.04,,194.58,191.95,,,Visualizer
moment,23.984,8.77,23.82,2.16,3.15,,194.4,191.77,,,Visualizer
moment,24.209,8.71,24.46,2.19,3.14,,194.04,191.86,,,Visualizer
moment,24.532,8.68,25.68,2.22,3.17,,193.92,191.83,,,Visualizer
moment,24.641,8.67,25.68,2.26,3.17,,193.44,191.89,,,Visualizer
moment,24.884,8.68,26.34,2.27,3.21,,193.33,191.89,,,Visualizer
moment,25.064,8.67,27.32,2.31,3.16,,192.97,191.87,,,Visualizer
moment,25.249,8.67,28.03,2.34,3.36,,192.67,191.94,,,Visualizer
moment,25.513,8.62,28.61,2.36,3.29,,192.79,191.86,,,Visualizer
moment,25.649,8.61,28.97,2.4,3.34,,192.79,191.81,,,Visualizer
moment,25.874,8.61,29.95,2.4,3.33,,192.49,191.88,,,Visualizer
moment,26.144,8.57,30.99,2.42,3.36,,192.37,191.76,,,Visualizer
moment,26.279,8.56,31.31,2.45,3.33,,192.19,191.88,,,Visualizer
moment,26.549,8.57,32.39,2.46,3.47,,192.14,191.72,,,Visualizer
moment,26.729,8.55,32.96,2.47,3.37,,191.9,191.7,,,Visualizer
