information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,23.13,0.47,0.0,0.23,0.0,,92.36,91.04,,,Visualizer
moment,23.36,0.41,0.0,0.39,0.0,,92.43,90.94,,,Visualizer
moment,23.535,0.38,0.0,0.78,0.0,,92.39,90.89,,,Visualizer
moment,23.769,0.38,0.0,1.16,0.0,,92.43,90.85,,,Visualizer
moment,23.986,0.38,0.0,1.39,0.0,,92.66,90.88,,,Visualizer
moment,24.168,0.41,0.0,1.3,0.0,,92.9,90.91,,,Visualizer
moment,24.4,0.44,0.0,1.03,0.0,,92.84,90.83,,,Visualizer
moment,24.616,0.44,0.0,0.8,0.0,,92.63,90.78,,,Visualizer
moment,24.802,0.41,0.0,0.62,0.0,,92.16,90.76,,,Visualizer
moment,25.019,0.37,0.0,0.48,0.0,,91.66,90.77,,,Visualizer
moment,25.293,0.34,0.0,0.38,0.0,,90.99,90.73,,,Visualizer
moment,25.426,0.35,0.0,0.42,0.0,,90.42,90.73,,,Visualizer
moment,25.653,0.31,0.0,0.88,0.0,,90.05,90.7,,,Visualizer
moment,25.838,0.36,0.0,1.17,0.0,,89.99,90.74,,,Visualizer
moment,26.062,0.48,0.0,1.0,0.0,,90.02,90.68,,,Visualizer
moment,26.281,0.5,0.0,0.78,0.0,,89.32,90.66,,,Visualizer
moment,26.468,0.47,0.0,0.61,0.0,,88.17,90.65,,,Visualizer
moment,26.688,0.5,0.0,0.47,0.0,,87.22,90.63,,,Visualizer
moment,26.94,0.59,0.0,0.37,0.0,,86.7,90.63,,,Visualizer
moment,27.092,0.61,0.0,0.29,0.0,,85.95,90.56,,,Visualizer
moment,27.325,0.65,0.0,0.22,0.0,,85.43,90.55,,,Visualizer
moment,27.495,0.66,0.0,0.17,0.0,,85.01,90.58,,,Visualizer
moment,27.722,0.59,0.0,0.14,0.0,,84.65,90.52,,,Visualizer
moment,27.947,0.56,0.0,0.11,-0.09,,84.59,90.57,,,Visualizer
moment,28.127,0.59,0.0,0.08,0.0,,84.72,90.5,,,Visualizer
moment,28.354,0.61,0.0,0.06,0.0,,85.11,90.53,,,Visualizer
moment,28.577,0.63,0.0,0.05,0.0,,85.92,90.54,,,Visualizer
moment,28.763,0.66,0.0,0.04,0.0,,87.06,90.45,,,Visualizer
moment,28.979,0.74,0.0,0.03,0.0,,88.73,90.44,,,Visualizer
moment,29.16,0.8,0.0,0.02,0.0,,90.02,90.46,,,Visualizer
moment,29.387,0.82,0.0,0.02,0.0,,90.79,90.39,,,Visualizer
moment,29.614,0.8,0.0,0.01,0.0,,91.69,90.39,,,Visualizer
moment,29.79,0.79,0.0,0.01,0.0,,92.56,90.41,,,Visualizer
moment,30.014,0.81,0.0,0.01,0.0,,93.75,90.37,,,Visualizer
moment,30.241,1.01,0.0,0.01,0.0,,94.74,90.26,,,Visualizer
moment,30.42,1.11,0.0,0.01,0.0,,95.6,90.31,,,Visualizer
moment,30.649,1.22,0.0,0.0,0.0,,96.22,90.3,,,Visualizer
moment,30.874,1.39,0.0,0.0,0.0,,97.06,90.25,,,Visualizer
moment,31.05,1.22,0.0,0.0,0.0,,97.62,90.23,,,Visualizer
moment,31.275,1.08,0.0,0.0,0.0,,98.22,90.26,,,Visualizer
moment,31.455,1.03,0.0,0.0,0.0,,98.75,90.17,,,Visualizer
moment,31.685,0.99,0.0,0.0,0.0,,99.14,90.11,,,Visualizer
moment,31.915,0.89,0.0,0.0,0.0,,99.86,90.13,,,Visualizer
moment,32.088,0.9,0.0,0.0,0.0,,100.21,90.03,,,Visualizer
moment,32.316,0.93,0.0,0.0,0.0,,100.39,90.05,,,Visualizer
moment,32.535,0.9,0.2,0.0,0.19,,100.61,90.0,,,Visualizer
moment,32.723,0.84,0.0,0.0,0.0,,100.61,90.02,,,Visualizer
moment,32.95,0.78,0.0,0.0,0.0,,100.39,90.04,,,Visualizer
moment,33.12,0.75,0.0,0.0,0.0,,100.21,89.89,,,Visualizer
moment,33.346,0.7,0.0,0.0,0.0,,100.11,89.91,,,Visualizer
moment,33.573,0.66,0.0,0.0,-0.19,,99.78,89.9,,,Visualizer
moment,33.754,0.64,0.0,0.0,0.0,,99.53,89.9,,,Visualizer
moment,33.995,0.61,0.0,0.0,0.0,,99.25,89.93,,,Visualizer
moment,34.248,0.51,0.0,0.41,0.0,,98.43,89.8,,,Visualizer
moment,34.38,0.39,0.0,1.01,0.0,,97.41,89.79,,,Visualizer
moment,34.606,0.51,0.0,1.21,0.0,,96.5,89.87,,,Visualizer
moment,34.785,0.52,0.0,1.13,0.0,,96.09,89.83,,,Visualizer
moment,35.033,0.49,0.0,0.89,0.0,,95.63,89.74,,,Visualizer
moment,35.24,0.48,0.0,0.7,0.0,,95.39,89.78,,,Visualizer
moment,35.416,0.57,0.0,0.54,0.0,,95.12,89.79,,,Visualizer
moment,35.65,0.92,0.0,0.42,0.0,,95.19,89.74,,,Visualizer
moment,35.874,0.87,0.0,0.33,0.0,,95.53,89.72,,,Visualizer
moment,36.046,0.82,0.0,0.25,0.0,,95.63,89.72,,,Visualizer
moment,36.276,0.91,0.0,0.2,0.0,,95.6,89.73,,,Visualizer
moment,36.501,0.83,0.0,0.15,0.0,,95.6,89.69,,,Visualizer
moment,36.68,0.74,0.0,0.12,0.0,,95.5,89.67,,,Visualizer
moment,36.901,0.7,0.0,0.09,0.0,,95.43,89.66,,,Visualizer
moment,37.085,0.66,0.0,0.07,0.0,,95.36,89.71,,,Visualizer
moment,37.309,0.63,0.0,0.06,0.0,,95.05,89.65,,,Visualizer
moment,37.533,0.61,0.0,0.04,0.0,,95.02,89.65,,,Visualizer
moment,37.718,0.59,0.0,0.03,0.0,,94.64,89.67,,,Visualizer
moment,37.943,0.55,0.0,0.27,0.0,,94.54,89.63,,,Visualizer
moment,38.162,0.41,0.0,0.77,0.0,,94.33,89.6,,,Visualizer
moment,38.342,0.52,0.0,1.0,0.0,,94.09,89.59,,,Visualizer
moment,38.566,0.54,0.0,0.99,0.0,,93.85,89.58,,,Visualizer
moment,38.745,0.51,0.0,0.79,0.0,,93.65,89.6,,,Visualizer
moment,38.973,0.51,0.0,0.62,0.0,,93.51,89.58,,,Visualizer
moment,39.197,0.49,0.0,0.48,0.0,,93.38,89.55,,,Visualizer
moment,39.374,0.48,0.0,0.37,0.0,,93.31,89.53,,,Visualizer
moment,39.607,0.48,0.1,0.29,0.09,,93.17,89.53,,,Visualizer
moment,39.826,0.47,0.1,0.37,0.09,,93.04,89.57,,,Visualizer
moment,40.014,0.45,0.1,0.53,0.09,,92.94,89.54,,,Visualizer
moment,40.24,0.49,0.2,1.28,0.19,,92.84,89.56,,,Visualizer
moment,40.463,0.57,0.2,2.56,0.19,,92.56,89.54,,,Visualizer
moment,40.637,0.85,0.1,3.65,0.09,,92.12,89.49,,,Visualizer
moment,40.863,1.01,0.2,4.46,0.09,,91.45,89.46,,,Visualizer
moment,41.04,0.82,0.1,5.29,0.0,,90.65,89.47,,,Visualizer
moment,41.266,0.53,0.1,6.14,-0.09,,90.02,89.5,,,Visualizer
moment,41.491,0.34,0.1,6.88,0.0,,89.06,89.52,,,Visualizer
moment,41.673,0.25,0.1,7.55,-0.09,,87.84,89.5,,,Visualizer
moment,41.896,0.27,0.1,7.96,0.0,,85.5,89.55,,,Visualizer
moment,42.166,0.64,0.1,8.25,0.0,,81.43,89.64,,,Visualizer
moment,42.301,1.48,0.1,8.38,0.0,,79.1,89.6,,,Visualizer
moment,42.534,2.7,0.1,8.21,0.0,,79.96,89.45,,,Visualizer
moment,42.705,3.97,0.1,7.88,0.0,,82.04,89.2,,,Visualizer
moment,42.935,5.24,0.2,7.48,0.09,,84.36,88.9,,,Visualizer
moment,43.203,6.35,0.3,6.86,0.19,,86.47,88.36,,,Visualizer
moment,43.339,7.43,0.3,6.17,0.19,,88.6,87.92,,,Visualizer
moment,43.562,8.86,0.3,5.37,0.19,,90.32,87.66,,,Visualizer
moment,43.786,9.92,0.6,4.53,0.47,,91.93,87.51,,,Visualizer
moment,43.976,10.12,0.7,3.8,0.56,,93.11,87.44,,,Visualizer
moment,44.192,10.69,1.1,3.39,0.75,,93.82,87.46,,,Visualizer
moment,44.37,12.23,1.1,2.94,0.75,,94.46,87.5,,,Visualizer
moment,44.596,13.05,1.4,2.51,1.03,,94.57,87.6,,,Visualizer
moment,44.821,13.42,1.9,2.13,1.31,,94.71,87.82,,,Visualizer
moment,45.004,13.75,2.1,1.81,1.4,,94.4,87.96,,,Visualizer
moment,45.227,13.98,2.5,1.54,1.68,,94.16,88.16,,,Visualizer
moment,45.456,14.1,2.8,1.33,1.59,,93.61,88.43,,,Visualizer
moment,45.634,14.2,3.3,1.17,1.87,,93.04,88.55,,,Visualizer
moment,45.863,14.33,3.5,1.05,1.59,,92.29,88.65,,,Visualizer
moment,46.035,14.3,3.7,0.97,1.59,,91.59,88.85,,,Visualizer
moment,46.268,14.27,4.0,0.91,1.4,,90.82,88.91,,,Visualizer
moment,46.536,14.24,4.7,0.87,1.87,,90.12,88.97,,,Visualizer
moment,46.665,14.15,4.8,0.85,1.87,,89.36,89.09,,,Visualizer
moment,46.894,14.07,5.2,0.84,1.68,,88.67,89.19,,,Visualizer
moment,47.116,14.02,5.7,0.84,2.06,,87.88,89.26,,,Visualizer
moment,47.296,13.91,6.1,0.84,2.06,,87.29,89.27,,,Visualizer
moment,47.528,13.75,6.2,0.85,2.06,,86.7,89.32,,,Visualizer
moment,47.793,13.52,6.9,0.9,1.96,,86.05,89.39,,,Visualizer
moment,47.926,13.27,7.0,0.94,2.06,,85.43,89.44,,,Visualizer
moment,48.151,13.07,7.6,1.0,1.87,,84.95,89.43,,,Visualizer
moment,48.33,12.83,7.8,1.08,1.96,,84.39,89.45,,,Visualizer
moment,48.562,12.61,8.3,1.16,2.06,,83.84,89.38,,,Visualizer
moment,48.782,12.43,8.7,1.24,2.15,,83.39,89.46,,,Visualizer
moment,48.979,12.25,8.9,1.33,1.87,,83.04,89.47,,,Visualizer
moment,49.185,12.07,9.6,1.41,2.15,,82.69,89.4,,,Visualizer
moment,49.421,12.0,10.0,1.5,2.05,,82.33,89.43,,,Visualizer
moment,49.593,11.98,10.2,1.55,2.15,,81.95,89.41,,,Visualizer
moment,49.822,11.82,10.7,1.6,1.96,,81.75,89.31,,,Visualizer
moment,49.995,11.76,11.2,1.67,2.34,,81.72,89.34,,,Visualizer
moment,50.221,11.88,11.4,1.69,2.33,,81.66,89.23,,,Visualizer
moment,50.447,11.93,12.0,1.73,2.24,,81.69,89.15,,,Visualizer
moment,50.628,12.04,12.5,1.73,2.33,,81.91,89.14,,,Visualizer
moment,50.856,12.06,13.0,1.75,2.33,,82.17,88.97,,,Visualizer
moment,51.076,12.13,13.2,1.75,2.15,,82.4,88.9,,,Visualizer
moment,51.256,12.32,13.9,1.73,2.52,,82.98,88.91,,,Visualizer
moment,51.488,12.42,14.4,1.7,2.52,,83.52,88.81,,,Visualizer
moment,51.71,12.42,15.2,1.69,2.8,,84.11,88.74,,,Visualizer
moment,51.886,12.5,15.6,1.66,2.61,,84.75,88.58,,,Visualizer
moment,52.16,12.38,16.2,1.66,2.89,,85.33,88.46,,,Visualizer
moment,52.289,12.32,16.7,1.66,3.27,,85.92,88.39,,,Visualizer
moment,52.515,12.31,17.2,1.66,2.8,,86.34,88.35,,,Visualizer
moment,52.785,12.13,17.8,1.69,2.89,,86.73,88.3,,,Visualizer
moment,52.919,11.92,18.3,1.72,2.89,,86.96,88.21,,,Visualizer
moment,53.146,11.76,18.7,1.77,2.89,,87.22,88.08,,,Visualizer
moment,53.37,11.69,19.4,1.83,2.99,,87.35,88.06,,,Visualizer
moment,53.549,11.68,20.1,1.87,2.99,,87.48,88.07,,,Visualizer
moment,53.777,11.57,20.9,1.92,3.08,,87.55,88.06,,,Visualizer
moment,53.956,11.48,21.1,1.96,3.08,,87.52,88.06,,,Visualizer
moment,54.189,11.47,21.8,1.99,3.08,,87.58,88.05,,,Visualizer
moment,54.454,11.38,22.5,2.04,3.08,,87.68,88.07,,,Visualizer
moment,54.586,11.34,23.0,2.08,3.08,,87.81,88.06,,,Visualizer
moment,54.811,11.37,23.4,2.1,3.08,,87.91,87.99,,,Visualizer
moment,55.036,11.27,24.2,2.14,3.08,,88.01,88.04,,,Visualizer
moment,55.217,11.18,24.9,2.16,3.36,,88.11,88.08,,,Visualizer
moment,55.442,11.21,25.5,2.19,3.08,,88.27,88.03,,,Visualizer
moment,55.621,11.22,26.0,2.21,3.27,,88.44,88.1,,,Visualizer
moment,55.855,11.19,26.6,2.22,3.36,,88.47,88.02,,,Visualizer
moment,56.08,11.17,27.3,2.26,3.17,,88.57,88.01,,,Visualizer
moment,56.25,11.17,27.7,2.26,3.27,,88.8,88.02,,,Visualizer
moment,56.477,11.07,28.3,2.29,3.17,,88.93,88.0,,,Visualizer
moment,56.703,11.02,29.2,2.33,3.45,,89.09,87.94,,,Visualizer
moment,56.888,11.09,29.9,2.33,3.36,,89.16,87.98,,,Visualizer
moment,57.108,11.08,30.5,2.34,3.36,,89.26,87.99,,,Visualizer
moment,57.34,10.98,31.2,2.36,3.27,,89.39,87.97,,,Visualizer
moment,57.515,11.01,31.5,2.36,3.27,,89.52,88.05,,,Visualizer
moment,57.738,10.98,32.4,2.39,3.36,,89.49,88.05,,,Visualizer
moment,57.915,10.94,32.6,2.39,3.17,,89.72,88.09,,,Visualizer
moment,58.142,10.88,33.4,2.42,3.27,,89.82,88.09,,,Visualizer
moment,58.366,10.88,34.3,2.45,3.55,,89.86,88.1,,,Visualizer
moment,58.554,10.89,34.8,2.44,3.36,,89.86,88.12,,,Visualizer
moment,58.818,10.78,35.6,2.48,3.45,,89.89,88.11,,,Visualizer
moment,59.046,10.74,36.2,2.5,3.36,,89.89,88.13,,,Visualizer
moment,59.175,10.73,36.6,2.51,3.36,,89.99,88.15,,,Visualizer
moment,59.401,10.65,37.3,2.55,3.27,,89.92,88.15,,,Visualizer
moment,59.585,10.59,38.0,2.55,3.17,,89.96,88.06,,,Visualizer
moment,59.854,10.63,38.8,2.57,3.45,,89.99,88.16,,,Visualizer
moment,60.08,10.59,39.3,2.6,3.08,,89.96,88.22,,,Visualizer
moment,60.21,10.56,39.7,2.6,3.27,,90.02,88.19,,,Visualizer
