information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.99,1.04,0.0,6.85,0.0,,89.8,90.22,,,Visualizer
moment,5.246,1.2,0.0,6.83,0.0,,89.73,90.28,,,Visualizer
moment,5.493,1.37,0.0,6.77,0.0,,89.47,90.28,,,Visualizer
moment,5.747,1.58,0.0,6.67,0.0,,89.27,90.32,,,Visualizer
moment,5.993,1.82,0.0,6.59,0.0,,89.11,90.32,,,Visualizer
moment,6.244,2.05,0.0,6.47,0.0,,88.97,90.26,,,Visualizer
moment,6.493,2.33,0.0,6.25,0.0,,88.78,90.19,,,Visualizer
moment,6.742,2.54,0.0,6.03,0.0,,88.58,90.17,,,Visualizer
moment,6.996,2.72,0.0,5.7,0.0,,88.48,90.13,,,Visualizer
moment,7.244,2.92,0.0,5.25,0.0,,88.38,90.1,,,Visualizer
moment,7.492,3.09,0.0,4.74,0.0,,88.16,90.08,,,Visualizer
moment,7.745,3.17,0.0,4.27,0.0,,87.93,90.04,,,Visualizer
moment,7.992,3.27,0.0,3.74,0.0,,87.8,89.95,,,Visualizer
moment,8.244,3.32,0.0,3.12,0.0,,87.66,89.95,,,Visualizer
moment,8.494,3.24,0.0,2.68,0.0,,87.54,89.87,,,Visualizer
moment,8.742,3.28,0.0,2.22,0.0,,87.6,89.89,,,Visualizer
moment,8.991,3.18,0.0,1.85,0.0,,87.44,89.88,,,Visualizer
moment,9.244,3.12,0.0,1.63,0.0,,87.57,89.86,,,Visualizer
moment,9.491,3.17,0.0,1.42,0.0,,87.57,89.8,,,Visualizer
moment,9.743,3.17,0.0,1.13,0.0,,87.54,89.76,,,Visualizer
moment,9.996,3.04,0.0,0.99,0.0,,87.37,89.75,,,Visualizer
moment,10.242,3.02,0.0,0.88,0.0,,87.54,89.7,,,Visualizer
moment,10.496,3.02,0.0,0.81,0.0,,87.57,89.75,,,Visualizer
moment,10.744,3.02,0.0,0.73,0.0,,87.5,89.7,,,Visualizer
moment,10.995,3.01,0.0,0.68,0.0,,87.5,89.68,,,Visualizer
moment,11.242,3.03,0.0,0.62,0.0,,87.47,89.61,,,Visualizer
moment,11.493,3.04,0.0,0.6,0.0,,87.57,89.63,,,Visualizer
moment,11.747,3.04,0.0,0.58,0.0,,87.57,89.68,,,Visualizer
moment,11.99,3.04,0.11,0.52,0.11,,87.57,89.62,,,Visualizer
moment,12.243,3.02,0.11,0.49,0.11,,87.47,89.59,,,Visualizer
moment,12.495,3.01,0.17,0.49,0.18,,87.5,89.6,,,Visualizer
moment,12.744,3.02,0.29,0.46,0.3,,87.44,89.54,,,Visualizer
moment,12.995,3.02,0.3,0.43,0.2,,87.57,89.59,,,Visualizer
moment,13.246,3.01,0.33,0.46,0.23,,87.4,89.5,,,Visualizer
moment,13.49,3.02,0.35,0.44,0.19,,87.44,89.48,,,Visualizer
moment,13.743,3.02,0.38,0.4,0.09,,87.5,89.47,,,Visualizer
moment,13.994,3.0,0.62,0.43,0.33,,87.3,89.48,,,Visualizer
moment,14.243,3.0,0.59,0.44,0.27,,87.27,89.37,,,Visualizer
moment,14.497,3.0,0.58,0.44,0.24,,87.37,89.4,,,Visualizer
moment,14.747,3.02,0.76,0.41,0.39,,87.37,89.34,,,Visualizer
moment,14.996,3.0,0.84,0.44,0.24,,87.3,89.37,,,Visualizer
moment,15.241,3.0,0.84,0.46,0.27,,87.24,89.39,,,Visualizer
moment,15.497,3.01,1.04,0.47,0.41,,87.3,89.36,,,Visualizer
moment,15.744,3.0,1.05,0.49,0.35,,87.3,89.36,,,Visualizer
moment,15.994,3.02,1.06,0.43,0.23,,87.24,89.33,,,Visualizer
moment,16.244,3.0,1.18,0.46,0.35,,87.27,89.31,,,Visualizer
moment,16.496,3.0,1.2,0.48,0.17,,87.14,89.3,,,Visualizer
moment,16.749,3.01,1.42,0.49,0.38,,87.18,89.27,,,Visualizer
moment,16.993,3.0,1.43,0.5,0.38,,87.11,89.23,,,Visualizer
moment,17.247,3.0,1.42,0.5,0.25,,86.98,89.26,,,Visualizer
moment,17.495,2.98,1.73,0.54,0.55,,87.01,89.18,,,Visualizer
moment,17.743,3.02,1.71,0.68,0.3,,86.88,89.18,,,Visualizer
moment,17.997,3.23,1.73,1.07,0.31,,86.82,89.22,,,Visualizer
moment,18.245,3.72,1.99,1.6,0.48,,86.59,89.19,,,Visualizer
moment,18.496,4.39,2.04,2.11,0.33,,86.36,89.09,,,Visualizer
moment,18.741,5.12,2.27,2.52,0.58,,85.88,89.12,,,Visualizer
moment,18.992,5.81,2.32,2.85,0.61,,85.75,89.18,,,Visualizer
moment,19.242,6.47,2.59,3.03,0.64,,85.55,89.16,,,Visualizer
moment,19.497,7.07,2.83,3.12,0.82,,85.49,89.13,,,Visualizer
moment,19.744,7.64,3.16,3.02,0.92,,85.55,89.13,,,Visualizer
moment,19.991,7.86,3.48,2.94,1.01,,85.62,89.06,,,Visualizer
moment,20.247,8.32,3.65,2.72,0.94,,85.88,89.07,,,Visualizer
moment,20.491,8.51,4.01,2.52,1.13,,86.17,88.99,,,Visualizer
moment,20.742,8.6,4.17,2.4,1.04,,86.52,89.01,,,Visualizer
moment,20.993,8.71,4.36,2.29,1.0,,86.91,88.91,,,Visualizer
moment,21.25,8.78,4.7,2.19,1.08,,87.44,88.89,,,Visualizer
moment,21.493,8.8,5.09,2.16,1.12,,87.93,88.9,,,Visualizer
moment,21.74,8.86,5.31,2.12,1.18,,88.35,88.83,,,Visualizer
moment,21.996,8.91,5.68,2.08,1.2,,88.78,88.77,,,Visualizer
moment,22.309,8.9,5.97,2.07,1.14,,89.2,88.73,,,Visualizer
moment,22.492,8.91,6.33,2.05,1.2,,89.77,88.7,,,Visualizer
moment,22.747,8.91,6.44,2.06,1.0,,89.96,88.69,,,Visualizer
moment,22.991,8.92,6.87,2.08,1.14,,90.33,88.67,,,Visualizer
moment,23.24,8.93,7.15,2.08,1.22,,90.69,88.64,,,Visualizer
moment,23.492,8.93,7.28,2.06,1.13,,90.93,88.66,,,Visualizer
moment,23.744,8.97,7.64,2.1,1.24,,90.99,88.69,,,Visualizer
moment,23.993,9.0,7.99,2.12,1.16,,91.26,88.62,,,Visualizer
moment,24.242,8.99,8.28,2.13,1.17,,91.39,88.73,,,Visualizer
moment,24.491,9.0,8.55,2.1,1.14,,91.49,88.69,,,Visualizer
moment,24.746,9.0,8.77,2.08,1.17,,91.46,88.71,,,Visualizer
moment,24.995,9.03,9.09,2.1,1.14,,91.76,88.77,,,Visualizer
moment,25.243,9.02,9.4,2.09,1.06,,91.76,88.73,,,Visualizer
moment,25.494,9.06,9.64,2.05,1.13,,91.69,88.7,,,Visualizer
moment,25.741,9.07,9.95,2.02,1.07,,91.82,88.79,,,Visualizer
moment,25.991,9.05,10.19,2.02,1.14,,91.72,88.85,,,Visualizer
moment,26.246,9.04,10.53,1.99,1.17,,91.76,88.86,,,Visualizer
moment,26.497,9.03,10.9,2.0,1.21,,91.86,88.87,,,Visualizer
moment,26.741,9.06,11.06,1.96,1.15,,92.09,88.86,,,Visualizer
moment,26.992,9.01,11.44,1.98,1.17,,92.06,88.91,,,Visualizer
moment,27.24,9.01,11.62,1.95,1.13,,92.19,88.87,,,Visualizer
moment,27.493,9.0,11.91,1.91,1.04,,92.19,88.95,,,Visualizer
moment,27.742,8.96,12.08,1.94,1.05,,92.16,88.92,,,Visualizer
moment,27.994,8.98,12.43,1.92,1.02,,92.19,88.85,,,Visualizer
moment,28.242,8.93,12.8,1.87,1.03,,92.32,88.95,,,Visualizer
moment,28.49,8.9,13.06,1.89,1.19,,92.29,89.01,,,Visualizer
moment,28.746,8.88,13.4,1.92,1.15,,92.53,88.98,,,Visualizer
moment,28.993,8.86,13.73,1.93,1.19,,92.32,88.94,,,Visualizer
moment,29.239,8.84,13.92,1.91,1.16,,92.46,88.98,,,Visualizer
moment,29.493,8.8,14.03,1.92,1.0,,92.39,89.0,,,Visualizer
moment,29.743,8.8,14.5,1.93,1.14,,92.39,89.03,,,Visualizer
moment,29.991,8.79,14.77,1.89,1.07,,92.43,89.05,,,Visualizer
moment,30.239,8.71,15.03,1.84,1.15,,92.36,89.06,,,Visualizer
moment,30.496,8.66,15.33,1.85,1.22,,92.59,89.03,,,Visualizer
moment,30.743,8.67,15.61,1.84,1.05,,92.43,89.05,,,Visualizer
moment,31.003,8.68,15.87,1.83,1.14,,92.39,89.07,,,Visualizer
moment,31.244,8.62,16.2,1.81,1.12,,92.39,89.11,,,Visualizer
moment,31.491,8.57,16.42,1.81,1.13,,92.43,89.11,,,Visualizer
moment,31.743,8.53,16.73,1.84,1.16,,92.32,89.07,,,Visualizer
moment,31.991,8.52,16.97,1.84,1.14,,92.23,89.07,,,Visualizer
moment,32.244,8.51,17.3,1.82,1.14,,92.32,89.15,,,Visualizer
moment,32.489,8.46,17.59,1.83,1.13,,92.26,89.17,,,Visualizer
moment,32.741,8.44,17.87,1.81,1.18,,92.26,89.15,,,Visualizer
moment,32.993,8.43,18.15,1.8,1.1,,92.29,89.07,,,Visualizer
moment,33.247,8.41,18.38,1.78,1.12,,92.23,89.09,,,Visualizer
moment,33.49,8.33,18.7,1.78,1.15,,92.26,89.18,,,Visualizer
moment,33.793,8.32,18.86,1.78,1.02,,92.09,89.15,,,Visualizer
moment,33.991,8.31,19.26,1.77,1.15,,92.19,89.11,,,Visualizer
moment,34.24,8.28,19.59,1.78,1.15,,92.12,89.19,,,Visualizer
moment,34.497,8.26,19.84,1.77,1.18,,92.06,89.12,,,Visualizer
moment,34.794,8.24,20.12,1.78,1.17,,91.99,89.23,,,Visualizer
moment,35.043,8.2,20.49,1.78,1.13,,92.02,89.21,,,Visualizer
moment,35.293,8.14,20.72,1.77,1.17,,92.09,89.25,,,Visualizer
moment,35.545,8.12,21.08,1.78,1.26,,92.06,89.21,,,Visualizer
moment,35.79,8.14,21.36,1.77,1.17,,91.99,89.19,,,Visualizer
moment,36.042,8.09,21.58,1.76,1.13,,91.96,89.15,,,Visualizer
moment,36.298,8.07,21.97,1.72,1.16,,91.93,89.13,,,Visualizer
moment,36.546,8.02,22.27,1.72,1.14,,91.69,89.2,,,Visualizer
moment,36.793,7.99,22.4,1.75,1.07,,91.72,89.19,,,Visualizer
moment,37.042,8.02,22.68,1.74,1.14,,91.76,89.27,,,Visualizer
moment,37.293,7.95,23.03,1.73,1.09,,91.69,89.24,,,Visualizer
moment,37.543,7.91,23.38,1.75,1.15,,91.59,89.22,,,Visualizer
moment,37.795,7.89,23.55,1.75,1.19,,91.56,89.25,,,Visualizer
moment,38.042,7.87,23.94,1.74,1.19,,91.52,89.22,,,Visualizer
moment,38.292,7.82,24.3,1.73,1.22,,91.39,89.26,,,Visualizer
moment,38.547,7.83,24.47,1.75,1.13,,91.46,89.28,,,Visualizer
moment,38.791,7.79,24.71,1.73,1.2,,91.22,89.26,,,Visualizer
moment,39.043,7.73,25.04,1.77,1.14,,91.46,89.21,,,Visualizer
moment,39.293,7.75,25.33,1.76,1.06,,91.19,89.24,,,Visualizer
moment,39.543,7.7,25.58,1.73,1.15,,91.19,89.21,,,Visualizer
moment,39.792,7.66,25.99,1.73,1.19,,91.09,89.22,,,Visualizer
moment,40.043,7.65,26.12,1.72,1.12,,91.16,89.21,,,Visualizer
moment,40.292,7.63,26.46,1.72,1.17,,90.99,89.21,,,Visualizer
moment,40.543,7.55,26.82,1.75,1.15,,90.93,89.2,,,Visualizer
