information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.727,0.65,0.0,3.96,0.0,,89.55,87.75,,,Visualizer
moment,6.872,0.69,0.0,3.96,0.0,,89.55,87.76,,,Visualizer
moment,7.117,0.73,0.0,3.99,0.0,,89.36,87.85,,,Visualizer
moment,7.312,0.79,0.0,3.96,0.0,,89.36,87.89,,,Visualizer
moment,7.507,0.82,0.0,3.99,0.0,,89.29,87.86,,,Visualizer
moment,7.701,0.86,0.0,3.99,0.0,,89.06,87.94,,,Visualizer
moment,7.945,0.94,0.0,4.01,0.0,,88.96,87.94,,,Visualizer
moment,8.14,1.02,0.0,4.03,0.0,,88.67,88.05,,,Visualizer
moment,8.336,1.13,0.0,4.0,0.0,,88.54,88.05,,,Visualizer
moment,8.579,1.27,0.0,3.97,0.0,,88.5,88.02,,,Visualizer
moment,8.775,1.38,0.0,3.93,0.0,,88.37,88.05,,,Visualizer
moment,8.97,1.49,0.0,3.9,0.0,,88.27,88.15,,,Visualizer
moment,9.165,1.67,0.0,3.92,0.0,,88.27,88.19,,,Visualizer
moment,9.409,1.82,0.0,3.93,0.0,,88.31,88.22,,,Visualizer
moment,9.603,1.96,0.0,3.95,0.0,,88.41,88.17,,,Visualizer
moment,9.799,2.17,0.0,3.97,0.0,,88.77,88.18,,,Visualizer
moment,9.992,2.42,0.0,3.96,0.0,,88.77,88.23,,,Visualizer
moment,10.236,2.64,0.0,3.98,0.0,,88.8,88.2,,,Visualizer
moment,10.432,2.97,0.3,3.94,0.32,,88.8,88.21,,,Visualizer
moment,10.626,3.37,0.6,3.89,0.64,,88.5,88.27,,,Visualizer
moment,10.87,3.86,0.6,3.89,0.64,,88.47,88.24,,,Visualizer
moment,11.067,4.42,1.4,3.72,1.5,,88.41,88.28,,,Visualizer
moment,11.309,4.74,1.4,3.42,1.5,,88.21,88.37,,,Visualizer
moment,11.461,4.89,2.4,3.09,2.24,,88.11,88.33,,,Visualizer
moment,11.747,5.04,2.7,2.8,2.14,,88.01,88.25,,,Visualizer
moment,11.895,5.17,3.5,2.57,2.56,,87.91,88.25,,,Visualizer
moment,12.09,5.34,3.9,2.37,2.24,,88.01,88.31,,,Visualizer
moment,12.284,5.47,4.2,2.23,2.35,,87.85,88.32,,,Visualizer
moment,12.527,5.62,4.2,2.09,1.92,,87.66,88.26,,,Visualizer
moment,12.82,5.72,4.8,1.98,1.82,,87.72,88.23,,,Visualizer
moment,12.917,5.81,5.0,1.89,1.82,,87.49,88.25,,,Visualizer
moment,13.112,5.94,5.2,1.73,1.92,,87.52,88.26,,,Visualizer
moment,13.357,5.93,5.6,1.63,1.5,,87.36,88.21,,,Visualizer
moment,13.551,5.97,5.9,1.55,1.71,,87.33,88.14,,,Visualizer
moment,13.8,5.98,6.2,1.49,1.39,,87.2,88.17,,,Visualizer
moment,13.99,6.01,6.5,1.4,1.6,,87.07,88.18,,,Visualizer
moment,14.184,6.02,6.8,1.31,1.39,,87.1,88.11,,,Visualizer
moment,14.379,6.01,6.9,1.28,1.39,,87.04,88.17,,,Visualizer
moment,14.624,5.99,7.2,1.27,1.17,,86.91,88.12,,,Visualizer
moment,14.875,6.03,7.7,1.26,1.28,,86.84,88.11,,,Visualizer
moment,15.013,6.03,7.9,1.23,1.39,,86.91,88.13,,,Visualizer
moment,15.209,6.02,8.1,1.18,1.39,,86.81,88.08,,,Visualizer
moment,15.453,5.99,8.5,1.2,1.28,,86.71,88.03,,,Visualizer
moment,15.647,6.0,8.6,1.21,1.5,,86.81,88.04,,,Visualizer
moment,15.843,6.01,9.2,1.19,1.39,,86.81,88.0,,,Visualizer
moment,16.092,6.02,9.3,1.16,1.39,,86.81,87.91,,,Visualizer
moment,16.282,5.97,9.7,1.17,1.39,,86.61,87.94,,,Visualizer
moment,16.476,6.01,10.0,1.18,1.5,,86.81,87.92,,,Visualizer
moment,16.72,5.98,10.2,1.22,1.49,,86.88,87.92,,,Visualizer
moment,16.915,5.97,10.6,1.21,1.49,,86.94,87.94,,,Visualizer
moment,17.109,6.0,10.9,1.23,1.6,,86.84,87.93,,,Visualizer
moment,17.306,5.97,11.2,1.26,1.6,,86.94,87.81,,,Visualizer
moment,17.5,5.98,11.7,1.28,1.6,,86.97,87.8,,,Visualizer
moment,17.743,5.95,11.9,1.32,1.71,,86.97,87.79,,,Visualizer
moment,17.939,5.99,12.3,1.35,1.71,,87.13,87.83,,,Visualizer
moment,18.133,5.96,12.6,1.39,1.6,,87.13,87.76,,,Visualizer
moment,18.328,5.98,12.8,1.38,1.71,,87.13,87.78,,,Visualizer
moment,18.572,5.98,13.3,1.4,1.71,,87.33,87.76,,,Visualizer
moment,18.769,5.97,13.6,1.43,1.71,,87.36,87.73,,,Visualizer
moment,18.962,5.95,13.9,1.49,1.71,,87.62,87.69,,,Visualizer
moment,19.157,6.01,14.4,1.48,1.71,,87.59,87.6,,,Visualizer
moment,19.401,5.95,14.7,1.52,1.82,,87.75,87.62,,,Visualizer
moment,19.597,5.99,15.0,1.56,1.82,,87.95,87.55,,,Visualizer
moment,19.794,6.0,15.6,1.56,1.92,,87.88,87.57,,,Visualizer
moment,20.036,5.97,16.1,1.59,1.92,,88.18,87.49,,,Visualizer
moment,20.231,6.0,16.3,1.58,2.03,,88.37,87.45,,,Visualizer
moment,20.428,5.97,16.6,1.6,1.82,,88.31,87.44,,,Visualizer
moment,20.619,5.97,17.0,1.61,1.92,,88.47,87.45,,,Visualizer
moment,20.863,5.99,17.6,1.59,2.03,,88.67,87.39,,,Visualizer
moment,21.059,5.97,17.8,1.64,2.03,,88.67,87.31,,,Visualizer
moment,21.253,6.0,18.4,1.66,2.03,,88.83,87.36,,,Visualizer
moment,21.497,5.98,18.8,1.64,2.14,,88.99,87.38,,,Visualizer
moment,21.693,5.97,19.4,1.68,2.14,,89.06,87.35,,,Visualizer
moment,21.887,5.99,19.8,1.69,2.14,,89.03,87.3,,,Visualizer
moment,22.133,5.99,20.2,1.72,2.14,,89.03,87.18,,,Visualizer
moment,22.326,6.02,20.5,1.73,2.03,,89.16,87.22,,,Visualizer
moment,22.521,5.96,21.0,1.76,2.14,,89.29,87.16,,,Visualizer
moment,22.716,6.01,21.2,1.78,2.24,,89.19,87.16,,,Visualizer
moment,23.014,5.99,21.6,1.77,2.24,,89.22,87.13,,,Visualizer
moment,23.154,6.0,22.2,1.8,2.14,,89.32,87.12,,,Visualizer
moment,23.351,6.01,22.8,1.81,2.24,,89.32,87.18,,,Visualizer
moment,23.544,5.98,23.2,1.83,2.14,,89.26,87.14,,,Visualizer
moment,23.788,6.02,23.4,1.82,2.24,,89.45,87.1,,,Visualizer
moment,24.032,5.99,24.0,1.85,2.14,,89.39,87.17,,,Visualizer
moment,24.182,6.02,24.3,1.82,2.24,,89.45,87.12,,,Visualizer
moment,24.422,6.0,25.1,1.85,2.24,,89.52,87.1,,,Visualizer
moment,24.617,6.01,25.6,1.84,2.35,,89.62,87.1,,,Visualizer
moment,24.813,6.01,25.8,1.85,2.35,,89.65,87.12,,,Visualizer
moment,25.056,5.99,26.4,1.87,2.24,,89.75,87.13,,,Visualizer
moment,25.25,6.02,26.8,1.89,2.24,,89.68,87.12,,,Visualizer
moment,25.445,6.04,27.5,1.87,2.35,,89.68,87.04,,,Visualizer
moment,25.641,6.0,27.7,1.88,2.24,,89.68,87.01,,,Visualizer
moment,25.837,6.0,28.1,1.88,2.24,,89.75,87.12,,,Visualizer
moment,26.08,6.0,28.7,1.89,2.24,,89.75,87.07,,,Visualizer
moment,26.274,6.0,29.2,1.89,2.35,,89.72,87.14,,,Visualizer
moment,26.47,6.02,29.4,1.89,2.35,,89.72,87.14,,,Visualizer
moment,26.713,6.01,30.0,1.88,2.24,,89.75,87.13,,,Visualizer
moment,26.96,6.0,30.7,1.91,2.35,,89.82,87.11,,,Visualizer
moment,27.103,6.03,31.1,1.92,2.24,,89.68,87.11,,,Visualizer
moment,27.301,6.02,31.6,1.88,2.35,,89.72,87.15,,,Visualizer
moment,27.542,6.01,32.2,1.87,2.35,,89.85,87.18,,,Visualizer
moment,27.737,6.02,32.5,1.89,2.35,,89.72,87.18,,,Visualizer
moment,27.935,6.0,32.9,1.88,2.35,,89.78,87.12,,,Visualizer
moment,28.131,6.01,33.5,1.89,2.35,,89.72,87.15,,,Visualizer
moment,28.371,6.0,33.5,1.88,2.35,,89.68,87.25,,,Visualizer
moment,28.569,5.99,34.2,1.87,2.35,,89.68,87.12,,,Visualizer
moment,28.761,5.98,34.8,1.9,2.24,,89.65,87.18,,,Visualizer
moment,28.957,6.01,35.3,1.91,2.35,,89.65,87.26,,,Visualizer
moment,29.201,5.96,36.0,1.92,2.35,,89.75,87.23,,,Visualizer
moment,29.395,5.96,36.2,1.9,2.35,,89.65,87.21,,,Visualizer
moment,29.59,5.96,36.6,1.9,2.35,,89.65,87.21,,,Visualizer
moment,29.835,5.92,37.2,1.88,2.24,,89.62,87.16,,,Visualizer
moment,30.028,5.91,37.5,1.87,2.35,,89.62,87.21,,,Visualizer
moment,30.232,5.9,37.9,1.88,2.35,,89.55,87.22,,,Visualizer
moment,30.467,5.9,38.5,1.89,2.24,,89.59,87.25,,,Visualizer
