information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,23.308,8.61,7.8,0.64,0.97,,84.48,86.2,,,Visualizer
moment,23.533,8.44,7.9,0.66,0.75,,84.54,86.25,,,Visualizer
moment,23.803,8.46,8.1,0.72,0.97,,84.73,86.19,,,Visualizer
moment,24.073,8.59,8.3,0.67,0.86,,84.8,86.24,,,Visualizer
moment,24.298,8.42,8.6,0.7,0.86,,84.89,86.21,,,Visualizer
moment,24.523,8.48,8.8,0.71,0.97,,85.06,86.16,,,Visualizer
moment,24.793,8.51,9.0,0.7,0.97,,85.03,86.21,,,Visualizer
moment,25.063,8.33,9.2,0.73,1.07,,85.22,86.22,,,Visualizer
moment,25.288,8.45,9.5,0.74,0.97,,85.45,86.17,,,Visualizer
moment,25.558,8.39,9.6,0.77,1.07,,85.48,86.16,,,Visualizer
moment,25.783,8.38,9.7,0.79,0.97,,85.61,86.18,,,Visualizer
moment,26.053,8.38,9.8,0.78,0.97,,85.77,86.16,,,Visualizer
moment,26.278,8.34,10.3,0.81,1.18,,85.93,86.14,,,Visualizer
moment,26.548,8.33,10.5,0.83,1.18,,86.22,86.18,,,Visualizer
moment,26.773,8.29,10.8,0.83,1.29,,86.29,86.14,,,Visualizer
moment,27.043,8.32,11.0,0.85,1.4,,86.52,86.18,,,Visualizer
moment,27.312,8.27,11.3,0.88,1.18,,86.68,86.17,,,Visualizer
moment,27.538,8.25,11.5,0.84,1.18,,86.91,86.19,,,Visualizer
moment,27.808,8.27,11.7,0.85,1.18,,87.07,86.17,,,Visualizer
moment,28.033,8.2,12.0,0.87,1.07,,87.46,86.16,,,Visualizer
moment,28.303,8.22,12.2,0.88,1.07,,87.56,86.23,,,Visualizer
moment,28.527,8.21,12.5,0.92,1.18,,87.62,86.21,,,Visualizer
moment,28.8,8.21,12.7,0.91,1.07,,87.82,86.14,,,Visualizer
moment,29.023,8.18,13.0,0.9,1.18,,87.95,86.15,,,Visualizer
moment,29.292,8.18,13.2,0.94,1.18,,88.18,86.2,,,Visualizer
moment,29.563,8.11,13.6,0.97,1.18,,88.31,86.22,,,Visualizer
moment,29.787,8.13,13.9,0.96,1.29,,88.51,86.24,,,Visualizer
moment,30.103,8.12,14.1,0.96,1.29,,88.61,86.26,,,Visualizer
moment,30.282,8.07,14.4,0.97,1.29,,88.68,86.3,,,Visualizer
moment,30.689,8.07,14.7,0.99,1.29,,88.94,86.25,,,Visualizer
moment,30.781,8.1,15.2,0.97,1.29,,89.07,86.34,,,Visualizer
moment,31.047,8.02,15.3,1.0,1.29,,89.23,86.42,,,Visualizer
moment,31.273,8.03,15.5,1.0,1.29,,89.3,86.34,,,Visualizer
moment,31.546,8.02,15.8,1.02,1.29,,89.5,86.42,,,Visualizer
moment,31.813,7.99,16.2,1.03,1.39,,89.53,86.51,,,Visualizer
moment,32.037,7.98,16.4,1.02,1.29,,89.7,86.48,,,Visualizer
moment,32.307,7.95,16.7,1.04,1.39,,89.96,86.53,,,Visualizer
moment,32.532,7.96,17.1,1.05,1.39,,89.93,86.57,,,Visualizer
moment,32.802,7.96,17.3,1.05,1.39,,90.09,86.63,,,Visualizer
moment,33.028,7.94,17.5,1.06,1.29,,90.16,86.59,,,Visualizer
moment,33.297,7.87,17.8,1.05,1.29,,90.19,86.62,,,Visualizer
moment,33.522,7.9,18.2,1.07,1.39,,90.29,86.69,,,Visualizer
moment,33.792,7.88,18.4,1.08,1.29,,90.32,86.75,,,Visualizer
moment,34.064,7.85,18.7,1.06,1.39,,90.49,86.82,,,Visualizer
moment,34.287,7.77,19.1,1.06,1.39,,90.46,86.82,,,Visualizer
moment,34.557,7.84,19.5,1.07,1.5,,90.49,86.81,,,Visualizer
moment,34.782,7.83,19.6,1.08,1.39,,90.42,86.82,,,Visualizer
moment,35.052,7.74,19.9,1.1,1.39,,90.46,86.86,,,Visualizer
moment,35.277,7.76,20.3,1.12,1.39,,90.52,86.92,,,Visualizer
moment,35.548,7.77,20.6,1.14,1.39,,90.59,86.93,,,Visualizer
moment,35.817,7.75,20.9,1.13,1.61,,90.59,87.0,,,Visualizer
moment,36.043,7.75,21.2,1.13,1.39,,90.62,87.1,,,Visualizer
moment,36.312,7.71,21.6,1.13,1.5,,90.46,87.16,,,Visualizer
moment,36.537,7.69,21.8,1.14,1.5,,90.62,87.1,,,Visualizer
moment,36.807,7.68,22.2,1.14,1.39,,90.42,87.11,,,Visualizer
moment,37.032,7.66,22.5,1.16,1.5,,90.39,87.23,,,Visualizer
moment,37.302,7.64,22.8,1.15,1.5,,90.23,87.23,,,Visualizer
moment,37.528,7.61,23.2,1.16,1.5,,90.26,87.3,,,Visualizer
moment,37.797,7.64,23.5,1.16,1.5,,90.19,87.28,,,Visualizer
moment,38.113,7.6,23.8,1.16,1.5,,90.16,87.38,,,Visualizer
moment,38.292,7.57,24.2,1.17,1.5,,90.09,87.39,,,Visualizer
moment,38.563,7.59,24.5,1.16,1.5,,89.99,87.42,,,Visualizer
moment,38.787,7.53,24.8,1.16,1.61,,89.99,87.47,,,Visualizer
moment,39.102,7.53,25.0,1.18,1.5,,89.73,87.5,,,Visualizer
moment,39.282,7.51,25.4,1.16,1.5,,89.7,87.52,,,Visualizer
moment,39.642,7.51,25.7,1.18,1.5,,89.63,87.53,,,Visualizer
moment,39.778,7.49,26.1,1.12,1.39,,89.53,87.62,,,Visualizer
moment,40.047,7.49,26.2,1.12,1.39,,89.43,87.61,,,Visualizer
moment,40.32,7.44,26.7,1.12,1.5,,89.4,87.61,,,Visualizer
moment,40.542,7.45,27.0,1.15,1.5,,89.2,87.63,,,Visualizer
moment,40.857,7.46,27.2,1.14,1.5,,89.17,87.55,,,Visualizer
moment,41.037,7.37,27.7,1.14,1.61,,89.04,87.64,,,Visualizer
moment,41.307,7.4,27.9,1.17,1.5,,88.94,87.67,,,Visualizer
moment,41.532,7.4,28.3,1.1,1.39,,88.97,87.68,,,Visualizer
moment,41.802,7.31,28.6,1.13,1.5,,88.97,87.69,,,Visualizer
moment,42.027,7.36,28.9,1.11,1.5,,88.8,87.67,,,Visualizer
moment,42.297,7.33,29.2,1.16,1.5,,88.74,87.7,,,Visualizer
moment,42.567,7.33,29.6,1.15,1.5,,88.74,87.59,,,Visualizer
moment,42.792,7.3,29.9,1.14,1.5,,88.64,87.69,,,Visualizer
moment,43.063,7.27,30.1,1.15,1.39,,88.38,87.72,,,Visualizer
moment,43.286,7.26,30.5,1.11,1.39,,88.45,87.66,,,Visualizer
moment,43.557,7.22,30.8,1.14,1.5,,88.38,87.7,,,Visualizer
moment,43.782,7.24,31.1,1.13,1.5,,88.18,87.69,,,Visualizer
moment,44.052,7.21,31.3,1.15,1.39,,88.15,87.7,,,Visualizer
moment,44.277,7.21,31.8,1.14,1.5,,88.05,87.7,,,Visualizer
moment,44.551,7.2,32.1,1.15,1.5,,88.12,87.68,,,Visualizer
moment,44.817,7.15,32.5,1.16,1.5,,87.95,87.69,,,Visualizer
moment,45.042,7.16,32.7,1.14,1.5,,87.76,87.67,,,Visualizer
moment,45.311,7.1,33.0,1.17,1.5,,87.76,87.67,,,Visualizer
moment,45.537,7.12,33.2,1.16,1.39,,87.56,87.66,,,Visualizer
moment,45.807,7.12,33.7,1.19,1.5,,87.46,87.65,,,Visualizer
moment,46.035,7.12,33.9,1.16,1.39,,87.43,87.63,,,Visualizer
moment,46.302,7.05,34.2,1.15,1.39,,87.27,87.68,,,Visualizer
moment,46.617,7.05,34.6,1.16,1.5,,87.2,87.64,,,Visualizer
moment,46.796,7.04,34.9,1.1,1.5,,87.3,87.65,,,Visualizer
moment,47.067,7.04,35.2,1.1,1.5,,87.04,87.6,,,Visualizer
moment,47.292,6.99,35.5,1.08,1.39,,86.97,87.57,,,Visualizer
moment,47.561,6.99,35.8,1.07,1.39,,87.04,87.59,,,Visualizer
moment,47.787,6.97,36.1,1.11,1.5,,87.0,87.56,,,Visualizer
moment,48.057,6.96,36.3,1.11,1.39,,87.07,87.5,,,Visualizer
moment,48.282,6.94,36.7,1.1,1.39,,87.07,87.59,,,Visualizer
moment,48.551,6.93,37.0,1.1,1.39,,87.27,87.58,,,Visualizer
moment,48.867,6.86,37.3,1.12,1.5,,87.2,87.48,,,Visualizer
moment,49.047,6.9,37.7,1.12,1.5,,87.27,87.49,,,Visualizer
moment,49.317,6.88,37.9,1.12,1.39,,87.23,87.49,,,Visualizer
