information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.958,4.59,22.5,5.38,3.94,,190.62,189.75,,,Visualizer
moment,13.183,4.6,24.1,5.5,4.71,,190.74,189.63,,,Visualizer
moment,13.363,4.61,24.6,5.54,4.81,,190.97,189.73,,,Visualizer
moment,13.588,4.6,25.6,5.59,4.81,,190.85,189.56,,,Visualizer
moment,13.768,4.61,26.5,5.68,4.71,,190.79,189.63,,,Visualizer
moment,13.994,4.64,28.1,5.75,4.9,,190.5,189.83,,,Visualizer
moment,14.218,4.67,29.0,5.81,4.71,,190.03,189.76,,,Visualizer
moment,14.398,4.71,29.5,5.82,4.71,,189.85,189.79,,,Visualizer
moment,14.623,4.72,31.1,5.86,4.9,,189.8,189.81,,,Visualizer
moment,14.848,4.73,32.0,5.83,4.81,,189.68,189.92,,,Visualizer
moment,15.028,4.75,32.5,5.87,4.81,,189.73,189.88,,,Visualizer
moment,15.253,4.8,34.0,5.88,4.81,,189.44,189.71,,,Visualizer
moment,15.433,4.8,34.5,5.87,4.81,,189.56,189.82,,,Visualizer
moment,15.658,4.84,35.4,5.88,4.61,,189.8,189.71,,,Visualizer
moment,15.883,4.87,36.9,5.84,4.71,,189.68,189.59,,,Visualizer
moment,16.063,4.87,37.3,5.86,4.61,,189.85,189.61,,,Visualizer
moment,16.288,4.88,38.3,5.87,4.61,,190.08,189.52,,,Visualizer
moment,16.513,4.9,39.7,5.84,4.61,,190.2,189.6,,,Visualizer
moment,16.692,4.95,40.7,5.84,4.61,,190.08,189.47,,,Visualizer
moment,16.917,4.95,41.6,5.85,4.52,,190.08,189.49,,,Visualizer
moment,17.143,4.98,42.6,5.85,4.61,,190.2,189.45,,,Visualizer
