information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.074,2.16,0.43,7.89,0.44,,96.33,94.85,,,Visualizer
moment,6.298,2.5,0.99,7.86,1.02,,96.36,94.96,,,Visualizer
moment,6.479,2.91,1.28,7.69,1.32,,96.54,95.03,,,Visualizer
moment,6.748,3.26,1.8,6.95,1.85,,96.5,95.17,,,Visualizer
moment,6.931,3.08,2.28,5.97,1.91,,96.57,95.26,,,Visualizer
moment,7.108,2.76,2.77,4.89,2.28,,96.54,95.31,,,Visualizer
moment,7.333,2.38,3.39,3.91,2.18,,96.57,95.39,,,Visualizer
moment,7.559,2.05,3.81,3.16,2.48,,96.54,95.44,,,Visualizer
moment,7.739,1.89,4.08,2.5,2.09,,96.54,95.46,,,Visualizer
moment,8.009,1.71,4.31,1.95,2.09,,96.47,95.46,,,Visualizer
moment,8.147,1.55,4.46,1.52,1.74,,96.5,95.5,,,Visualizer
moment,8.372,1.45,5.01,1.18,1.67,,96.4,95.61,,,Visualizer
moment,8.594,1.37,5.04,1.02,1.27,,96.4,95.6,,,Visualizer
moment,8.773,1.34,5.27,0.82,1.22,,96.47,95.52,,,Visualizer
moment,8.999,1.26,5.53,0.64,1.22,,96.5,95.52,,,Visualizer
moment,9.314,1.2,5.8,0.5,0.98,,96.36,95.46,,,Visualizer
moment,9.405,1.15,5.81,0.39,0.82,,96.36,95.44,,,Visualizer
moment,9.631,1.11,5.88,0.3,0.64,,96.26,95.42,,,Visualizer
moment,9.854,1.07,6.22,0.24,0.87,,96.36,95.38,,,Visualizer
moment,10.033,1.05,6.32,0.18,0.7,,96.29,95.42,,,Visualizer
moment,10.259,1.02,6.5,0.14,0.72,,96.33,95.37,,,Visualizer
moment,10.438,0.99,6.53,0.11,0.72,,96.22,95.3,,,Visualizer
moment,10.664,0.96,6.54,0.09,0.68,,96.12,95.27,,,Visualizer
moment,10.888,0.94,6.71,0.07,0.5,,96.22,95.23,,,Visualizer
moment,11.068,0.92,6.76,0.05,0.37,,96.26,95.19,,,Visualizer
moment,11.294,0.9,7.06,0.04,0.56,,96.19,95.13,,,Visualizer
moment,11.522,0.87,7.08,0.03,0.56,,96.05,95.11,,,Visualizer
moment,11.699,0.91,7.09,0.18,0.55,,96.05,95.05,,,Visualizer
moment,11.924,0.91,7.25,0.18,0.52,,95.95,94.95,,,Visualizer
moment,12.106,0.92,7.44,0.39,0.7,,95.91,94.99,,,Visualizer
moment,12.332,1.02,7.46,0.73,0.39,,95.77,94.99,,,Visualizer
moment,12.554,1.16,7.57,1.16,0.49,,95.53,94.94,,,Visualizer
moment,12.733,1.35,7.76,1.67,0.61,,95.15,94.89,,,Visualizer
moment,12.959,1.6,7.81,2.27,0.57,,94.91,95.01,,,Visualizer
moment,13.184,1.88,7.83,2.82,0.38,,94.46,95.03,,,Visualizer
moment,13.363,2.29,7.98,3.27,0.53,,94.09,95.04,,,Visualizer
moment,13.588,2.74,8.3,3.52,0.72,,94.02,95.04,,,Visualizer
moment,13.813,3.08,8.63,3.47,0.86,,94.16,95.14,,,Visualizer
moment,13.993,3.33,8.9,3.44,1.11,,94.43,95.1,,,Visualizer
moment,14.222,3.59,9.37,3.43,1.57,,94.88,95.07,,,Visualizer
moment,14.398,3.89,9.57,3.39,1.64,,95.02,95.02,,,Visualizer
moment,14.623,4.17,10.33,3.4,2.09,,95.39,94.99,,,Visualizer
moment,14.849,4.44,11.1,3.5,2.4,,95.64,94.97,,,Visualizer
moment,15.029,4.72,11.4,3.55,2.57,,95.81,94.97,,,Visualizer
moment,15.253,4.98,12.12,3.6,2.83,,95.7,94.92,,,Visualizer
moment,15.479,5.22,13.06,3.58,3.19,,95.64,94.97,,,Visualizer
moment,15.703,5.39,13.89,3.56,3.45,,95.46,95.0,,,Visualizer
moment,15.883,5.53,14.48,3.49,3.48,,95.25,95.02,,,Visualizer
moment,16.063,5.68,15.09,3.4,3.37,,94.84,95.06,,,Visualizer
moment,16.29,5.81,15.69,3.34,3.42,,94.71,95.03,,,Visualizer
moment,16.515,5.85,16.65,3.26,3.27,,94.36,95.08,,,Visualizer
moment,16.697,5.96,16.98,3.18,3.18,,94.29,95.19,,,Visualizer
moment,16.963,5.97,17.93,3.14,3.2,,94.02,95.15,,,Visualizer
moment,17.146,6.04,18.36,3.07,3.08,,93.89,95.1,,,Visualizer
moment,17.324,6.04,18.99,3.03,3.03,,93.85,95.07,,,Visualizer
moment,17.549,6.05,19.63,2.97,3.07,,93.82,95.1,,,Visualizer
moment,17.732,6.07,20.09,2.9,2.9,,93.75,95.08,,,Visualizer
moment,17.956,6.11,20.64,2.81,2.79,,93.68,94.99,,,Visualizer
moment,18.18,6.15,21.28,2.74,3.0,,93.61,94.8,,,Visualizer
moment,18.358,6.15,21.72,2.68,2.81,,93.71,94.86,,,Visualizer
moment,18.583,6.13,22.58,2.66,2.82,,93.61,94.9,,,Visualizer
moment,18.809,6.18,23.1,2.62,2.82,,93.51,94.84,,,Visualizer
moment,18.988,6.18,23.68,2.56,2.77,,93.51,94.74,,,Visualizer
moment,19.214,6.1,24.14,2.53,2.75,,93.58,94.81,,,Visualizer
moment,19.439,6.07,24.67,2.51,2.77,,93.61,94.75,,,Visualizer
moment,19.619,6.13,25.37,2.48,2.64,,93.48,94.66,,,Visualizer
moment,19.846,6.09,25.97,2.45,2.62,,93.51,94.63,,,Visualizer
moment,20.023,6.05,26.38,2.4,2.57,,93.44,94.66,,,Visualizer
moment,20.249,6.06,26.92,2.41,2.57,,93.38,94.62,,,Visualizer
moment,20.478,6.09,27.32,2.36,2.46,,93.51,94.6,,,Visualizer
moment,20.654,6.02,27.83,2.34,2.53,,93.3,94.53,,,Visualizer
moment,20.88,5.98,28.32,2.32,2.42,,93.27,94.53,,,Visualizer
moment,21.104,5.99,28.98,2.29,2.4,,93.38,94.46,,,Visualizer
moment,21.284,6.01,29.45,2.26,2.37,,93.24,94.56,,,Visualizer
moment,21.508,5.94,29.99,2.25,2.5,,93.34,94.46,,,Visualizer
moment,21.688,5.92,30.15,2.2,2.39,,93.3,94.34,,,Visualizer
moment,21.914,5.84,30.8,2.19,2.3,,93.24,94.42,,,Visualizer
moment,22.139,5.88,31.28,2.17,2.37,,93.14,94.39,,,Visualizer
moment,22.319,5.8,31.67,2.16,2.28,,93.14,94.33,,,Visualizer
moment,22.543,5.77,32.08,2.2,2.15,,93.14,94.33,,,Visualizer
moment,22.768,5.8,32.8,2.17,2.3,,93.0,94.35,,,Visualizer
moment,22.95,5.8,33.23,2.14,2.24,,92.93,94.32,,,Visualizer
moment,23.174,5.69,33.67,2.15,2.25,,92.97,94.25,,,Visualizer
moment,23.4,5.7,34.05,2.14,2.24,,93.07,94.24,,,Visualizer
moment,23.578,5.78,34.49,2.09,2.25,,92.9,94.24,,,Visualizer
moment,23.804,5.66,34.92,2.13,2.18,,92.87,94.21,,,Visualizer
moment,23.983,5.69,35.32,2.09,2.15,,93.0,94.11,,,Visualizer
moment,24.208,5.64,35.69,2.04,2.08,,92.8,94.17,,,Visualizer
moment,24.433,5.6,36.1,2.01,2.11,,92.9,94.14,,,Visualizer
moment,24.658,5.56,36.69,2.02,2.01,,92.93,94.02,,,Visualizer
moment,24.839,5.56,37.08,2.03,1.99,,92.97,94.02,,,Visualizer
moment,25.065,5.52,37.46,2.05,2.01,,92.8,94.01,,,Visualizer
moment,25.243,5.54,37.86,2.04,2.02,,92.83,94.03,,,Visualizer
moment,25.47,5.5,38.44,1.99,2.04,,92.83,93.95,,,Visualizer
moment,25.648,5.52,38.61,1.94,1.97,,92.8,93.95,,,Visualizer
moment,25.919,5.47,39.13,1.92,1.95,,92.73,93.97,,,Visualizer
moment,26.099,5.43,39.55,1.93,1.91,,92.7,93.97,,,Visualizer
moment,26.278,5.47,39.94,1.86,1.94,,92.77,93.86,,,Visualizer
moment,26.505,5.35,40.26,1.86,1.87,,92.7,93.83,,,Visualizer
moment,26.729,5.37,40.68,1.87,1.97,,92.66,93.83,,,Visualizer
moment,26.909,5.39,40.91,1.83,1.83,,92.73,93.89,,,Visualizer
moment,27.133,5.32,41.5,1.85,1.81,,92.66,93.81,,,Visualizer
moment,27.313,5.28,41.7,1.82,1.81,,92.8,93.77,,,Visualizer
moment,27.539,5.3,42.22,1.79,1.76,,92.7,93.75,,,Visualizer
moment,27.768,5.26,42.53,1.78,1.76,,92.66,93.75,,,Visualizer
moment,27.944,5.22,42.91,1.75,1.86,,92.63,93.75,,,Visualizer
moment,28.169,5.2,43.29,1.76,1.84,,92.73,93.7,,,Visualizer
moment,28.399,5.22,43.81,1.72,1.82,,92.77,93.71,,,Visualizer
