information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.377,2.22,0.0,7.36,0.0,,93.54,90.26,,,Visualizer
moment,4.646,2.38,0.0,7.25,0.0,,93.5,90.46,,,Visualizer
moment,4.918,2.64,0.0,7.2,0.0,,93.47,90.71,,,Visualizer
moment,5.143,2.95,0.0,6.97,0.0,,93.61,91.0,,,Visualizer
moment,5.417,3.18,0.0,6.57,0.0,,93.61,91.22,,,Visualizer
moment,5.638,3.38,0.0,6.06,0.0,,93.67,91.45,,,Visualizer
moment,5.908,3.45,0.0,5.5,0.0,,93.13,91.66,,,Visualizer
moment,6.132,3.56,0.0,4.83,0.0,,92.39,91.86,,,Visualizer
moment,6.403,3.61,0.0,4.17,0.0,,91.62,92.08,,,Visualizer
moment,6.627,3.59,0.0,3.53,0.0,,90.98,92.14,,,Visualizer
moment,6.898,3.55,0.0,2.99,0.0,,90.35,92.27,,,Visualizer
moment,7.169,3.53,0.0,2.4,0.0,,89.86,92.34,,,Visualizer
moment,7.392,3.38,0.0,2.08,0.0,,89.59,92.45,,,Visualizer
moment,7.666,3.5,0.0,1.73,0.0,,89.26,92.58,,,Visualizer
moment,7.89,3.46,0.0,1.44,0.0,,89.13,92.59,,,Visualizer
moment,8.162,3.4,0.0,1.28,0.0,,89.03,92.57,,,Visualizer
moment,8.387,3.56,0.0,1.08,0.0,,88.83,92.57,,,Visualizer
moment,8.66,3.51,0.0,0.85,0.0,,88.7,92.59,,,Visualizer
moment,8.929,3.34,0.0,0.77,0.0,,88.67,92.6,,,Visualizer
moment,9.149,3.42,0.0,0.75,0.0,,88.6,92.58,,,Visualizer
moment,9.42,3.59,0.0,0.66,0.0,,88.6,92.51,,,Visualizer
moment,9.647,3.59,0.0,0.52,0.0,,88.5,92.53,,,Visualizer
moment,9.915,3.38,0.0,0.41,0.0,,88.47,92.56,,,Visualizer
moment,10.187,3.27,0.0,0.33,0.0,,88.54,92.48,,,Visualizer
moment,10.422,3.28,0.0,0.35,0.0,,88.57,92.51,,,Visualizer
moment,10.638,3.33,0.0,0.3,0.0,,88.57,92.47,,,Visualizer
moment,10.903,3.29,0.0,0.38,0.0,,88.54,92.48,,,Visualizer
moment,11.129,3.44,0.0,0.35,0.0,,88.5,92.42,,,Visualizer
moment,11.496,3.41,0.0,0.27,0.0,,88.44,92.4,,,Visualizer
moment,11.668,3.25,0.0,0.21,0.0,,88.5,92.3,,,Visualizer
moment,11.907,3.15,0.0,0.25,0.0,,88.67,92.34,,,Visualizer
moment,12.164,3.24,0.0,0.23,0.0,,88.54,92.32,,,Visualizer
moment,12.395,3.25,0.0,0.19,0.0,,88.6,92.31,,,Visualizer
moment,12.662,3.12,0.0,0.16,0.0,,88.83,92.4,,,Visualizer
moment,12.883,3.1,0.08,0.22,0.08,,88.73,92.29,,,Visualizer
moment,13.163,3.17,0.12,0.19,0.12,,88.83,92.24,,,Visualizer
moment,13.377,3.15,0.14,0.25,0.14,,88.67,92.19,,,Visualizer
moment,13.65,3.19,0.15,0.2,0.15,,88.8,92.2,,,Visualizer
moment,13.923,3.09,0.16,0.24,0.08,,88.8,92.18,,,Visualizer
moment,14.147,3.13,0.17,0.2,0.06,,88.73,92.21,,,Visualizer
moment,14.419,3.12,0.19,0.27,0.05,,88.6,92.18,,,Visualizer
moment,14.649,3.15,0.2,0.3,0.05,,88.7,92.24,,,Visualizer
moment,14.91,3.21,0.26,0.37,0.1,,88.47,92.2,,,Visualizer
moment,15.141,3.39,0.28,0.49,0.11,,88.3,92.15,,,Visualizer
moment,15.403,3.58,0.32,0.52,0.13,,88.04,92.09,,,Visualizer
moment,15.628,3.67,0.34,0.64,0.14,,87.62,92.11,,,Visualizer
moment,15.904,4.0,0.39,0.65,0.13,,87.16,92.12,,,Visualizer
moment,16.172,4.16,0.39,0.78,0.11,,86.7,92.18,,,Visualizer
moment,16.395,4.46,0.41,0.83,0.09,,86.34,92.2,,,Visualizer
moment,16.669,4.69,0.5,0.91,0.15,,85.95,92.15,,,Visualizer
moment,16.894,5.0,0.53,0.97,0.14,,85.6,92.13,,,Visualizer
moment,17.162,5.32,0.8,1.0,0.41,,85.27,92.1,,,Visualizer
moment,17.383,5.57,0.88,1.03,0.47,,84.98,92.13,,,Visualizer
moment,17.658,5.91,0.93,1.08,0.45,,84.82,92.1,,,Visualizer
moment,17.884,6.21,0.99,1.11,0.48,,84.69,92.08,,,Visualizer
moment,18.156,6.47,1.39,1.14,0.59,,84.62,92.05,,,Visualizer
moment,18.419,6.81,1.5,1.18,0.64,,84.75,91.97,,,Visualizer
moment,18.644,7.11,1.57,1.15,0.64,,84.69,91.94,,,Visualizer
moment,18.913,7.36,1.84,1.22,0.85,,84.72,91.93,,,Visualizer
moment,19.138,7.72,2.07,1.26,0.68,,84.89,91.89,,,Visualizer
moment,19.408,8.02,2.4,1.3,0.88,,85.08,91.84,,,Visualizer
moment,19.639,8.31,2.6,1.36,1.03,,85.18,91.76,,,Visualizer
moment,19.903,8.69,2.86,1.43,0.99,,85.18,91.63,,,Visualizer
moment,20.133,9.1,3.17,1.47,1.1,,85.37,91.6,,,Visualizer
moment,20.443,9.33,3.38,1.5,1.01,,85.34,91.55,,,Visualizer
moment,20.672,9.48,3.85,1.47,1.25,,85.5,91.47,,,Visualizer
moment,20.893,9.43,4.11,1.48,1.29,,85.63,91.45,,,Visualizer
moment,21.163,9.47,4.42,1.45,1.41,,85.66,91.38,,,Visualizer
moment,21.389,9.45,5.01,1.43,1.52,,85.7,91.24,,,Visualizer
moment,21.706,9.38,5.32,1.43,1.47,,85.82,91.21,,,Visualizer
moment,21.884,9.38,5.69,1.42,1.58,,85.76,91.13,,,Visualizer
moment,22.153,9.24,6.14,1.43,1.58,,85.79,91.05,,,Visualizer
moment,22.383,9.12,6.48,1.43,1.56,,85.86,90.98,,,Visualizer
moment,22.648,9.01,6.88,1.42,1.56,,86.02,90.88,,,Visualizer
moment,22.874,8.76,7.29,1.42,1.6,,85.92,90.83,,,Visualizer
moment,23.143,8.6,7.8,1.4,1.66,,86.12,90.85,,,Visualizer
moment,23.415,8.41,8.17,1.42,1.69,,86.05,90.75,,,Visualizer
moment,23.638,8.17,8.53,1.43,1.76,,86.09,90.67,,,Visualizer
moment,23.908,7.95,9.28,1.4,1.84,,86.15,90.65,,,Visualizer
moment,24.133,7.71,9.58,1.42,1.78,,86.05,90.54,,,Visualizer
moment,24.403,7.49,9.96,1.4,1.79,,86.18,90.51,,,Visualizer
moment,24.627,7.28,10.52,1.43,1.8,,86.12,90.46,,,Visualizer
moment,24.899,7.13,10.84,1.43,1.73,,86.15,90.4,,,Visualizer
moment,25.122,6.94,11.23,1.45,1.8,,86.12,90.38,,,Visualizer
moment,25.393,6.75,11.85,1.45,1.89,,86.09,90.35,,,Visualizer
moment,25.662,6.56,12.16,1.48,1.78,,86.09,90.29,,,Visualizer
moment,25.887,6.4,12.83,1.48,1.99,,85.99,90.25,,,Visualizer
moment,26.158,6.21,13.13,1.46,1.9,,85.95,90.18,,,Visualizer
moment,26.383,6.09,13.73,1.48,1.88,,85.89,90.25,,,Visualizer
moment,26.652,5.98,14.14,1.49,1.98,,85.89,90.19,,,Visualizer
moment,26.877,5.87,14.52,1.49,1.9,,85.86,90.02,,,Visualizer
moment,27.148,5.74,15.14,1.53,2.01,,85.99,90.0,,,Visualizer
moment,27.373,5.65,15.65,1.53,1.92,,85.86,89.97,,,Visualizer
moment,27.642,5.56,16.27,1.5,1.92,,85.92,89.92,,,Visualizer
moment,27.913,5.51,16.48,1.53,1.96,,85.89,89.86,,,Visualizer
moment,28.143,5.51,17.1,1.54,1.96,,85.89,89.82,,,Visualizer
moment,28.408,5.48,17.59,1.57,1.94,,85.92,89.78,,,Visualizer
moment,28.639,5.43,17.99,1.6,1.93,,85.89,89.66,,,Visualizer
moment,28.903,5.43,18.53,1.58,1.85,,85.79,89.65,,,Visualizer
moment,29.132,5.38,19.11,1.61,1.84,,85.73,89.68,,,Visualizer
moment,29.398,5.39,19.51,1.61,1.92,,85.63,89.63,,,Visualizer
moment,29.629,5.41,19.93,1.63,1.94,,85.57,89.57,,,Visualizer
moment,29.893,5.43,20.49,1.64,1.96,,85.7,89.5,,,Visualizer
moment,30.163,5.38,20.99,1.68,2.05,,85.57,89.42,,,Visualizer
moment,30.388,5.42,21.58,1.64,2.07,,85.4,89.39,,,Visualizer
moment,30.658,5.41,21.96,1.69,2.03,,85.34,89.34,,,Visualizer
moment,30.882,5.47,22.31,1.69,1.99,,85.37,89.2,,,Visualizer
moment,31.016,5.47,22.92,1.69,1.93,,85.43,89.19,,,Visualizer
moment,31.272,5.48,23.39,1.7,2.02,,85.34,89.21,,,Visualizer
moment,31.498,5.5,23.93,1.73,1.97,,85.3,89.17,,,Visualizer
moment,31.769,5.54,24.28,1.69,1.97,,85.4,89.08,,,Visualizer
moment,32.004,5.57,24.9,1.75,1.98,,85.3,89.04,,,Visualizer
moment,32.263,5.63,25.36,1.75,1.97,,85.4,88.98,,,Visualizer
moment,32.487,5.63,25.88,1.76,1.95,,85.4,88.92,,,Visualizer
moment,32.758,5.67,26.34,1.76,2.06,,85.27,88.87,,,Visualizer
moment,32.982,5.75,26.97,1.77,2.07,,85.43,88.87,,,Visualizer
moment,33.251,5.79,27.59,1.8,2.08,,85.27,88.82,,,Visualizer
moment,33.529,5.8,28.1,1.8,2.22,,85.4,88.76,,,Visualizer
moment,33.751,5.83,28.49,1.8,2.15,,85.37,88.66,,,Visualizer
moment,34.016,5.83,29.07,1.82,2.1,,85.43,88.69,,,Visualizer
moment,34.242,5.88,29.54,1.82,2.16,,85.34,88.63,,,Visualizer
moment,34.513,5.91,29.93,1.84,2.11,,85.34,88.54,,,Visualizer
moment,34.736,5.96,30.56,1.84,2.07,,85.24,88.46,,,Visualizer
moment,35.007,5.97,30.98,1.88,2.08,,85.47,88.51,,,Visualizer
moment,35.232,6.0,31.62,1.91,2.08,,85.43,88.43,,,Visualizer
moment,35.502,6.02,32.02,1.92,2.09,,85.53,88.42,,,Visualizer
moment,35.772,5.98,32.68,1.91,2.12,,85.43,88.32,,,Visualizer
moment,35.997,5.93,33.37,1.94,2.2,,85.5,88.34,,,Visualizer
moment,36.281,5.99,33.6,1.95,2.21,,85.5,88.31,,,Visualizer
moment,36.496,6.0,34.43,1.93,2.15,,85.6,88.25,,,Visualizer
moment,36.762,6.0,34.93,1.95,2.25,,85.66,88.26,,,Visualizer
moment,37.009,6.06,35.27,1.96,2.11,,85.76,88.18,,,Visualizer
moment,37.257,6.06,35.74,1.96,2.14,,85.79,88.14,,,Visualizer
moment,37.481,6.04,36.43,1.98,2.15,,85.86,88.08,,,Visualizer
moment,37.757,6.1,37.13,1.97,2.2,,85.95,88.09,,,Visualizer
moment,38.021,6.08,37.56,1.99,2.29,,86.09,87.98,,,Visualizer
moment,38.246,6.14,38.14,2.01,2.18,,86.05,88.0,,,Visualizer
moment,38.519,6.13,38.58,1.99,2.15,,86.15,88.0,,,Visualizer
moment,38.742,6.13,39.22,1.98,2.09,,86.31,87.98,,,Visualizer
moment,39.012,6.21,39.66,2.0,2.1,,86.34,87.93,,,Visualizer
moment,39.242,6.33,40.09,2.02,2.08,,86.34,87.94,,,Visualizer
moment,39.508,6.32,40.71,2.03,2.13,,86.34,87.89,,,Visualizer
moment,39.731,6.36,41.2,2.04,2.13,,86.34,87.86,,,Visualizer
moment,40.012,6.4,41.83,2.06,2.17,,86.34,87.79,,,Visualizer
moment,40.273,6.45,42.48,2.09,2.17,,86.34,87.76,,,Visualizer
moment,40.542,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
