information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,37.5,8.58,19.08,1.66,1.69,,93.57,92.44,,,Visualizer
moment,37.75,8.52,19.45,1.65,1.72,,93.51,92.38,,,Visualizer
moment,37.996,8.43,19.74,1.76,1.7,,93.44,92.36,,,Visualizer
moment,38.254,8.63,20.22,1.6,1.71,,93.41,92.38,,,Visualizer
moment,38.506,8.29,20.73,1.65,1.71,,93.34,92.38,,,Visualizer
moment,38.749,8.45,21.06,1.74,1.66,,93.34,92.48,,,Visualizer
moment,38.996,8.66,21.31,1.72,1.62,,93.34,92.5,,,Visualizer
moment,39.246,8.56,21.88,1.66,1.72,,93.24,92.51,,,Visualizer
moment,39.495,8.34,22.16,1.75,1.69,,93.27,92.49,,,Visualizer
moment,39.747,8.47,22.49,1.79,1.64,,93.24,92.49,,,Visualizer
moment,39.996,8.56,23.0,1.72,1.75,,93.11,92.55,,,Visualizer
moment,40.253,8.37,23.55,1.73,1.73,,93.07,92.54,,,Visualizer
moment,40.497,8.49,23.86,1.8,1.76,,93.07,92.55,,,Visualizer
moment,40.748,8.65,24.28,1.7,1.71,,93.0,92.58,,,Visualizer
moment,40.997,8.41,24.7,1.73,1.76,,93.07,92.54,,,Visualizer
moment,41.246,8.41,25.21,1.84,1.72,,93.04,92.52,,,Visualizer
moment,41.5,8.52,25.66,1.76,1.76,,93.04,92.58,,,Visualizer
moment,41.747,8.42,25.99,1.75,1.77,,93.04,92.55,,,Visualizer
moment,41.999,8.36,26.54,1.86,1.77,,92.94,92.46,,,Visualizer
moment,42.246,8.52,26.84,1.72,1.69,,92.94,92.48,,,Visualizer
moment,42.498,8.25,27.17,1.88,1.75,,92.94,92.59,,,Visualizer
moment,42.747,8.65,27.49,1.72,1.71,,93.07,92.59,,,Visualizer
moment,43.0,8.29,28.08,1.71,1.59,,93.17,92.52,,,Visualizer
moment,43.251,8.44,28.46,1.77,1.67,,93.14,92.45,,,Visualizer
moment,43.502,8.48,28.98,1.72,1.69,,93.14,92.49,,,Visualizer
moment,43.747,8.46,29.33,1.71,1.78,,93.14,92.44,,,Visualizer
moment,44.067,8.39,29.87,1.77,1.85,,93.24,92.47,,,Visualizer
moment,44.246,8.44,30.18,1.85,1.78,,93.34,92.47,,,Visualizer
moment,44.496,8.59,30.49,1.73,1.8,,93.24,92.47,,,Visualizer
moment,44.746,8.3,31.02,1.8,1.75,,93.07,92.4,,,Visualizer
moment,44.998,8.44,31.34,1.86,1.72,,93.04,92.43,,,Visualizer
moment,45.246,8.53,31.81,1.76,1.69,,93.07,92.39,,,Visualizer
moment,45.497,8.28,32.35,1.85,1.76,,93.17,92.35,,,Visualizer
moment,45.746,8.42,32.63,1.81,1.66,,93.07,92.39,,,Visualizer
moment,45.997,8.34,33.08,1.74,1.8,,93.0,92.37,,,Visualizer
moment,46.246,8.39,33.49,1.86,1.74,,93.11,92.38,,,Visualizer
moment,46.496,8.49,33.82,1.73,1.7,,93.11,92.39,,,Visualizer
moment,46.747,8.3,34.39,1.71,1.82,,92.97,92.28,,,Visualizer
