information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,25.176,6.8,30.8,2.18,2.24,,89.71,89.24,,,Visualizer
moment,25.376,6.84,31.3,2.18,2.24,,89.78,89.26,,,Visualizer
moment,25.626,6.83,31.4,2.18,1.87,,89.71,89.18,,,Visualizer
moment,25.826,6.81,32.2,2.18,2.15,,89.58,89.19,,,Visualizer
moment,26.031,6.76,32.6,2.2,2.06,,89.55,89.15,,,Visualizer
moment,26.232,6.78,32.7,2.2,2.06,,89.58,89.25,,,Visualizer
moment,26.438,6.75,33.4,2.19,2.15,,89.52,89.18,,,Visualizer
moment,26.63,6.73,33.7,2.18,2.15,,89.45,89.13,,,Visualizer
moment,26.882,6.69,33.9,2.18,2.24,,89.45,89.18,,,Visualizer
moment,27.095,6.67,34.5,2.18,1.96,,89.35,89.16,,,Visualizer
moment,27.276,6.67,35.0,2.17,2.15,,89.22,89.08,,,Visualizer
moment,27.476,6.68,35.3,2.17,1.78,,89.22,89.06,,,Visualizer
moment,27.7,6.72,35.7,2.18,1.87,,89.18,89.03,,,Visualizer
