information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.747,3.42,0.0,2.32,0.0,,89.0,89.28,,,Visualizer
moment,7.017,3.26,0.0,1.94,0.0,,89.04,89.19,,,Visualizer
moment,7.242,3.24,0.2,1.71,0.19,,89.04,89.24,,,Visualizer
moment,7.513,3.31,0.3,1.4,0.29,,89.0,89.19,,,Visualizer
moment,7.74,3.2,0.3,1.09,0.29,,89.0,89.15,,,Visualizer
moment,8.009,3.02,0.5,0.94,0.48,,88.94,89.17,,,Visualizer
moment,8.231,3.03,0.6,0.83,0.29,,88.91,89.13,,,Visualizer
moment,8.503,3.06,0.6,0.77,0.29,,88.94,89.08,,,Visualizer
moment,8.771,3.07,0.9,0.75,0.58,,88.77,89.12,,,Visualizer
moment,8.997,3.12,1.0,0.62,0.48,,88.87,89.01,,,Visualizer
moment,9.226,3.03,1.1,0.48,0.48,,88.84,89.0,,,Visualizer
moment,9.515,2.96,1.2,0.49,0.58,,88.77,89.06,,,Visualizer
moment,9.765,3.0,1.3,0.51,0.39,,88.73,88.97,,,Visualizer
moment,9.988,3.02,1.4,0.56,0.39,,88.73,88.97,,,Visualizer
moment,10.269,3.1,1.7,0.51,0.58,,88.6,88.96,,,Visualizer
moment,10.484,3.04,1.7,0.4,0.48,,88.57,88.98,,,Visualizer
moment,10.755,2.97,1.9,0.42,0.58,,88.5,88.98,,,Visualizer
moment,10.978,3.02,1.9,0.35,0.48,,88.5,88.9,,,Visualizer
moment,11.26,2.95,2.1,0.39,0.39,,88.43,88.89,,,Visualizer
moment,11.473,3.05,2.2,0.49,0.48,,88.4,88.83,,,Visualizer
moment,11.747,3.17,2.2,0.4,0.29,,88.43,88.91,,,Visualizer
moment,12.014,3.03,2.3,0.31,0.39,,88.37,88.91,,,Visualizer
moment,12.248,2.94,2.5,0.31,0.39,,88.33,88.87,,,Visualizer
moment,12.508,2.95,2.7,0.3,0.48,,88.23,88.89,,,Visualizer
moment,12.733,2.96,2.7,0.35,0.48,,88.17,88.86,,,Visualizer
moment,13.004,2.99,2.8,0.4,0.48,,88.23,88.86,,,Visualizer
moment,13.228,3.04,2.9,0.51,0.39,,88.1,88.79,,,Visualizer
moment,13.545,3.2,3.1,0.81,0.39,,87.96,88.71,,,Visualizer
moment,13.768,3.73,3.2,1.17,0.48,,87.73,88.74,,,Visualizer
moment,13.994,4.39,3.2,1.55,0.39,,87.5,88.75,,,Visualizer
moment,14.216,5.12,3.4,1.89,0.48,,87.37,88.86,,,Visualizer
moment,14.507,5.94,3.5,2.07,0.58,,87.3,88.85,,,Visualizer
moment,14.759,6.71,3.9,2.07,0.68,,87.5,88.83,,,Visualizer
moment,14.985,7.14,4.2,2.05,0.97,,87.8,88.86,,,Visualizer
moment,15.272,7.53,4.7,2.01,1.16,,88.17,88.81,,,Visualizer
moment,15.489,7.88,5.0,1.96,1.45,,88.57,88.72,,,Visualizer
moment,15.747,8.0,5.5,1.92,1.55,,88.87,88.74,,,Visualizer
moment,15.971,8.2,5.7,1.93,1.64,,89.17,88.72,,,Visualizer
moment,16.248,8.37,6.5,1.88,1.84,,89.48,88.75,,,Visualizer
moment,16.468,8.4,6.8,1.93,1.84,,89.54,88.69,,,Visualizer
moment,16.737,8.59,7.5,1.95,1.93,,89.58,88.71,,,Visualizer
moment,17.038,8.63,8.2,2.0,2.13,,89.71,88.63,,,Visualizer
moment,17.245,8.74,8.7,2.01,2.13,,89.44,88.64,,,Visualizer
moment,17.503,8.74,8.9,2.02,2.22,,89.21,88.69,,,Visualizer
moment,17.73,8.8,9.7,2.07,2.32,,89.0,88.74,,,Visualizer
moment,18.014,8.84,10.5,2.11,2.51,,88.73,88.72,,,Visualizer
moment,18.232,8.9,11.0,2.12,2.42,,88.7,88.75,,,Visualizer
moment,18.548,8.91,11.8,2.15,2.51,,88.54,88.81,,,Visualizer
moment,18.769,8.95,12.6,2.17,2.51,,88.43,88.82,,,Visualizer
moment,19.027,8.94,13.1,2.17,2.51,,88.54,88.84,,,Visualizer
moment,19.221,8.95,13.4,2.19,2.61,,88.6,88.84,,,Visualizer
moment,19.483,8.97,14.3,2.22,2.61,,88.64,88.81,,,Visualizer
moment,19.771,8.92,15.1,2.25,2.61,,88.64,88.81,,,Visualizer
moment,19.987,8.99,15.6,2.21,2.61,,88.64,88.79,,,Visualizer
moment,20.247,8.97,16.5,2.2,2.71,,88.67,88.77,,,Visualizer
moment,20.472,8.97,16.8,2.19,2.8,,88.64,88.76,,,Visualizer
moment,20.765,9.0,17.9,2.21,2.71,,88.6,88.8,,,Visualizer
moment,20.97,9.0,18.2,2.21,2.71,,88.54,88.74,,,Visualizer
moment,21.238,8.98,19.1,2.21,2.8,,88.6,88.72,,,Visualizer
moment,21.46,9.01,20.0,2.22,2.9,,88.4,88.71,,,Visualizer
moment,21.733,9.05,20.6,2.22,2.9,,88.4,88.72,,,Visualizer
moment,22.003,9.01,21.4,2.25,2.8,,88.3,88.7,,,Visualizer
moment,22.234,9.04,22.0,2.26,2.8,,88.2,88.73,,,Visualizer
moment,22.498,8.99,22.8,2.22,2.71,,88.17,88.72,,,Visualizer
moment,22.726,8.95,23.1,2.26,2.71,,87.96,88.76,,,Visualizer
moment,22.998,8.99,24.0,2.24,2.8,,87.96,88.69,,,Visualizer
moment,23.217,8.95,24.8,2.26,2.71,,87.8,88.62,,,Visualizer
moment,23.509,8.99,25.4,2.2,2.71,,87.66,88.67,,,Visualizer
moment,23.756,8.9,26.2,2.21,2.71,,87.66,88.69,,,Visualizer
moment,23.983,8.85,26.5,2.23,2.71,,87.46,88.64,,,Visualizer
moment,24.208,8.89,27.4,2.22,2.8,,87.63,88.58,,,Visualizer
moment,24.5,8.84,27.9,2.23,2.71,,87.53,88.6,,,Visualizer
moment,24.748,8.84,28.8,2.19,2.71,,87.57,88.57,,,Visualizer
moment,24.972,8.75,29.4,2.19,2.8,,87.57,88.56,,,Visualizer
moment,25.27,8.74,30.3,2.2,2.8,,87.57,88.51,,,Visualizer
moment,25.491,8.8,30.9,2.16,2.9,,87.6,88.44,,,Visualizer
moment,25.737,8.64,31.4,2.19,2.71,,87.6,88.47,,,Visualizer
moment,25.962,8.68,32.3,2.21,2.8,,87.6,88.39,,,Visualizer
moment,26.233,8.71,32.8,2.17,2.71,,87.6,88.41,,,Visualizer
moment,26.486,8.58,33.7,2.2,2.71,,87.46,88.42,,,Visualizer
moment,26.726,8.6,34.2,2.21,2.71,,87.5,88.39,,,Visualizer
moment,27.004,8.65,35.1,2.19,2.71,,87.53,88.31,,,Visualizer
moment,27.23,8.56,35.7,2.19,2.8,,87.46,88.39,,,Visualizer
moment,27.494,8.56,36.2,2.21,2.71,,87.5,88.35,,,Visualizer
moment,27.717,8.53,37.1,2.21,2.8,,87.66,88.25,,,Visualizer
moment,27.991,8.47,37.6,2.2,2.71,,87.6,88.23,,,Visualizer
moment,28.22,8.42,38.5,2.17,2.71,,87.6,88.32,,,Visualizer
