information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.783,4.5,0.0,3.61,0.0,,83.68,86.1,,,Visualizer
moment,8.054,4.98,0.0,3.4,0.0,,83.72,86.14,,,Visualizer
moment,8.278,5.56,0.1,3.29,0.1,,83.59,86.03,,,Visualizer
moment,8.55,6.28,0.2,3.16,0.19,,83.62,85.98,,,Visualizer
moment,8.773,6.95,0.5,3.02,0.49,,83.56,85.97,,,Visualizer
moment,9.043,7.56,0.6,2.85,0.58,,83.46,85.97,,,Visualizer
moment,9.268,8.08,1.1,2.68,0.97,,83.43,85.87,,,Visualizer
moment,9.538,8.46,1.2,2.52,1.07,,83.46,85.88,,,Visualizer
moment,9.809,8.79,1.7,2.36,1.17,,83.39,85.89,,,Visualizer
moment,10.033,9.07,2.2,2.18,1.56,,83.39,85.83,,,Visualizer
moment,10.349,9.13,2.2,2.01,1.36,,83.43,85.78,,,Visualizer
moment,10.528,9.09,2.7,1.87,1.27,,83.49,85.78,,,Visualizer
moment,10.844,9.02,2.9,1.77,1.36,,83.59,85.74,,,Visualizer
moment,11.023,9.01,3.2,1.64,1.07,,83.46,85.72,,,Visualizer
moment,11.293,8.98,3.4,1.59,1.17,,83.46,85.76,,,Visualizer
moment,11.564,8.9,3.8,1.52,1.27,,83.56,85.7,,,Visualizer
moment,11.788,8.83,4.0,1.44,1.07,,83.49,85.66,,,Visualizer
moment,12.058,8.83,4.3,1.41,1.17,,83.46,85.74,,,Visualizer
moment,12.283,8.72,4.6,1.4,1.17,,83.39,85.66,,,Visualizer
moment,12.553,8.62,4.9,1.38,1.07,,83.39,85.62,,,Visualizer
moment,12.868,8.55,5.4,1.36,1.36,,83.33,85.66,,,Visualizer
moment,13.048,8.49,5.7,1.36,1.17,,83.23,85.68,,,Visualizer
moment,13.273,8.37,5.9,1.35,1.27,,83.11,85.6,,,Visualizer
moment,13.543,8.28,6.2,1.37,1.27,,83.07,85.56,,,Visualizer
moment,13.769,8.24,6.4,1.37,1.17,,83.11,85.61,,,Visualizer
moment,14.038,8.15,6.9,1.39,1.36,,82.88,85.62,,,Visualizer
moment,14.309,8.08,7.1,1.41,1.17,,82.85,85.53,,,Visualizer
moment,14.533,7.91,7.7,1.46,1.46,,82.75,85.53,,,Visualizer
moment,14.848,7.94,7.9,1.45,1.46,,82.59,85.51,,,Visualizer
moment,15.028,7.83,8.4,1.41,1.46,,82.59,85.56,,,Visualizer
moment,15.346,7.7,8.7,1.45,1.56,,82.46,85.44,,,Visualizer
moment,15.523,7.61,9.2,1.48,1.46,,82.43,85.4,,,Visualizer
moment,15.797,7.56,9.5,1.52,1.56,,82.34,85.47,,,Visualizer
moment,16.018,7.44,10.0,1.57,1.56,,82.46,85.43,,,Visualizer
moment,16.289,7.41,10.3,1.57,1.66,,82.4,85.31,,,Visualizer
moment,16.558,7.35,10.8,1.62,1.56,,82.53,85.29,,,Visualizer
moment,16.783,7.29,11.2,1.64,1.66,,82.5,85.31,,,Visualizer
moment,17.056,7.19,11.6,1.7,1.75,,82.59,85.28,,,Visualizer
moment,17.279,7.2,12.1,1.73,1.66,,82.69,85.22,,,Visualizer
moment,17.55,7.15,12.5,1.71,1.75,,82.79,85.19,,,Visualizer
moment,17.774,7.13,13.1,1.75,1.85,,82.98,85.19,,,Visualizer
moment,18.043,7.07,13.4,1.8,1.75,,82.95,85.13,,,Visualizer
moment,18.317,7.02,13.9,1.85,1.95,,83.01,85.11,,,Visualizer
moment,18.538,7.08,14.4,1.87,1.85,,83.01,84.99,,,Visualizer
moment,18.808,7.01,14.8,1.91,1.85,,83.01,84.96,,,Visualizer
moment,19.033,7.03,15.4,1.94,1.95,,83.04,84.96,,,Visualizer
moment,19.348,6.98,15.8,1.97,1.85,,83.04,84.9,,,Visualizer
moment,19.528,7.0,16.4,2.02,1.95,,83.14,84.87,,,Visualizer
moment,19.798,7.02,16.9,2.03,2.05,,83.14,84.84,,,Visualizer
moment,20.023,6.97,17.3,2.09,2.05,,83.07,84.91,,,Visualizer
moment,20.295,6.98,18.0,2.14,2.14,,83.11,84.89,,,Visualizer
moment,20.518,7.04,18.4,2.15,2.14,,83.04,84.77,,,Visualizer
moment,20.788,7.0,19.1,2.17,2.14,,83.17,84.74,,,Visualizer
moment,21.058,6.92,19.5,2.19,2.14,,83.14,84.74,,,Visualizer
moment,21.283,6.98,20.0,2.23,2.14,,83.17,84.79,,,Visualizer
moment,21.554,6.92,20.7,2.3,2.24,,83.33,84.7,,,Visualizer
moment,21.778,6.97,21.2,2.31,2.24,,83.36,84.63,,,Visualizer
moment,22.048,6.94,21.9,2.37,2.34,,83.46,84.63,,,Visualizer
moment,22.273,7.01,22.3,2.39,2.24,,83.46,84.55,,,Visualizer
moment,22.543,6.96,22.8,2.38,2.34,,83.23,84.48,,,Visualizer
moment,22.813,6.94,23.6,2.39,2.34,,83.04,84.48,,,Visualizer
moment,23.084,7.01,24.3,2.43,2.34,,82.79,84.47,,,Visualizer
moment,23.308,7.0,24.8,2.42,2.44,,82.56,84.44,,,Visualizer
moment,23.533,6.95,25.5,2.47,2.34,,82.21,84.36,,,Visualizer
moment,23.802,7.03,25.8,2.51,2.44,,81.76,84.43,,,Visualizer
moment,24.028,6.99,26.9,2.49,2.53,,81.44,84.45,,,Visualizer
moment,24.342,7.0,27.1,2.51,2.53,,81.25,84.29,,,Visualizer
moment,24.523,6.98,28.1,2.54,2.53,,81.12,84.25,,,Visualizer
moment,24.793,7.03,28.3,2.57,2.44,,80.89,84.25,,,Visualizer
moment,25.063,7.0,29.2,2.56,2.63,,80.7,84.21,,,Visualizer
moment,25.288,6.99,30.0,2.61,2.63,,80.67,84.15,,,Visualizer
moment,25.513,7.02,30.5,2.63,2.53,,80.61,84.1,,,Visualizer
moment,25.783,6.98,31.0,2.68,2.63,,80.51,84.03,,,Visualizer
moment,26.053,7.01,31.9,2.7,2.63,,80.57,84.0,,,Visualizer
moment,26.277,7.02,32.4,2.67,2.63,,80.51,83.87,,,Visualizer
moment,26.593,7.02,33.1,2.67,2.53,,80.57,83.79,,,Visualizer
moment,26.773,7.0,33.7,2.68,2.63,,80.7,83.73,,,Visualizer
moment,27.043,7.01,34.5,2.71,2.53,,80.61,83.68,,,Visualizer
moment,27.313,7.02,35.0,2.7,2.53,,80.54,83.57,,,Visualizer
moment,27.539,7.01,35.6,2.73,2.63,,80.54,83.48,,,Visualizer
