information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.631,0.67,0.0,7.81,0.0,,179.19,183.92,,,Visualizer
moment,4.81,0.71,0.0,7.78,0.0,,178.9,183.91,,,Visualizer
moment,5.038,0.85,0.0,7.73,0.0,,178.96,183.79,,,Visualizer
moment,5.26,0.99,0.0,7.68,0.0,,179.3,183.61,,,Visualizer
moment,5.439,1.06,0.0,7.63,0.0,,179.48,183.52,,,Visualizer
moment,5.666,1.2,0.77,7.62,0.79,,179.59,183.28,,,Visualizer
moment,5.891,1.37,1.27,7.58,1.3,,179.36,183.23,,,Visualizer
moment,6.07,1.48,2.32,7.51,2.38,,179.89,183.2,,,Visualizer
moment,6.295,1.52,4.08,7.46,4.19,,179.83,182.98,,,Visualizer
moment,6.524,1.65,4.57,7.37,4.69,,179.89,183.0,,,Visualizer
moment,6.7,1.67,6.43,7.28,5.81,,179.83,182.96,,,Visualizer
moment,6.925,1.64,7.41,7.21,6.3,,179.77,182.85,,,Visualizer
moment,7.105,1.66,8.58,7.15,5.9,,179.77,182.77,,,Visualizer
moment,7.33,1.71,9.96,7.14,6.03,,179.94,182.72,,,Visualizer
moment,7.561,1.73,10.95,7.08,6.02,,179.89,182.58,,,Visualizer
moment,7.825,1.65,12.73,7.09,5.99,,180.23,182.5,,,Visualizer
moment,7.962,1.7,13.7,7.08,5.83,,180.46,182.46,,,Visualizer
moment,8.14,1.68,14.26,7.03,5.83,,180.75,182.49,,,Visualizer
moment,8.365,1.68,16.08,6.99,5.88,,180.7,182.4,,,Visualizer
moment,8.546,1.73,16.55,6.93,5.75,,181.05,182.19,,,Visualizer
moment,8.77,1.7,18.19,6.9,5.6,,180.93,182.17,,,Visualizer
moment,8.995,1.72,19.34,6.87,5.79,,180.93,182.08,,,Visualizer
moment,9.22,1.69,20.22,6.79,5.33,,181.05,182.07,,,Visualizer
moment,9.402,1.71,21.47,6.74,5.53,,180.93,182.04,,,Visualizer
moment,9.625,1.72,22.32,6.65,5.44,,181.05,182.1,,,Visualizer
moment,9.806,1.71,23.34,6.66,5.28,,181.28,182.03,,,Visualizer
moment,10.031,1.69,24.55,6.65,5.35,,181.1,181.87,,,Visualizer
moment,10.21,1.71,25.38,6.62,5.29,,181.22,181.75,,,Visualizer
moment,10.437,1.72,26.57,6.52,5.23,,181.74,181.77,,,Visualizer
moment,10.66,1.7,28.08,6.5,5.29,,181.57,181.97,,,Visualizer
moment,10.886,1.71,28.93,6.42,5.19,,181.62,181.79,,,Visualizer
moment,11.065,1.72,29.96,6.39,5.23,,181.8,181.75,,,Visualizer
moment,11.292,1.7,30.78,6.35,4.98,,182.03,181.82,,,Visualizer
moment,11.47,1.76,31.84,6.34,5.13,,182.1,181.89,,,Visualizer
moment,11.696,1.73,33.16,6.27,5.21,,182.33,181.81,,,Visualizer
moment,11.92,1.74,33.81,6.2,5.01,,182.15,181.72,,,Visualizer
moment,12.109,1.78,34.88,6.19,5.05,,182.38,181.76,,,Visualizer
moment,12.327,1.7,35.72,6.17,5.07,,182.33,181.69,,,Visualizer
moment,12.55,1.71,37.33,6.12,5.12,,182.44,181.8,,,Visualizer
moment,12.73,1.72,38.24,6.08,5.04,,182.38,181.78,,,Visualizer
moment,13.049,1.66,39.79,6.07,5.04,,182.74,181.7,,,Visualizer
moment,13.174,1.68,40.09,5.95,4.79,,182.67,181.66,,,Visualizer
moment,13.36,1.68,41.25,6.0,5.01,,182.67,181.81,,,Visualizer
moment,13.587,1.6,42.08,5.94,4.87,,182.62,181.79,,,Visualizer
moment,13.765,1.62,43.0,5.86,4.88,,182.62,181.67,,,Visualizer
moment,13.991,1.65,44.44,5.84,4.77,,182.67,181.7,,,Visualizer
moment,14.217,1.64,45.35,5.75,4.66,,182.67,181.85,,,Visualizer
moment,14.395,1.58,46.22,5.78,4.87,,182.74,181.77,,,Visualizer
