information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.475,3.02,0.0,0.2,0.0,,87.89,88.28,,,Visualizer
moment,16.671,2.96,0.0,0.28,0.0,,87.92,88.16,,,Visualizer
moment,16.914,3.06,0.0,0.25,0.0,,87.82,88.23,,,Visualizer
moment,17.11,3.03,0.0,0.19,0.0,,87.76,88.11,,,Visualizer
moment,17.305,2.97,0.0,0.19,0.0,,87.82,88.25,,,Visualizer
moment,17.5,3.0,0.0,0.26,0.0,,87.79,88.32,,,Visualizer
moment,17.744,3.05,0.0,0.21,0.0,,87.66,88.28,,,Visualizer
moment,17.939,2.97,0.0,0.18,0.0,,87.66,88.12,,,Visualizer
moment,18.135,3.0,0.0,0.26,0.0,,87.66,88.14,,,Visualizer
moment,18.377,3.06,0.0,0.22,0.0,,87.62,88.15,,,Visualizer
moment,18.621,2.97,0.0,0.2,0.0,,87.59,88.11,,,Visualizer
moment,18.767,2.99,0.0,0.27,0.0,,87.62,88.14,,,Visualizer
moment,18.962,3.05,0.0,0.22,0.0,,87.53,88.11,,,Visualizer
moment,19.206,2.97,0.0,0.26,0.0,,87.66,88.16,,,Visualizer
moment,19.449,3.04,0.1,0.27,0.11,,87.43,88.14,,,Visualizer
moment,19.645,3.06,0.2,0.21,0.21,,87.46,88.22,,,Visualizer
moment,19.795,2.96,0.2,0.2,0.21,,87.53,88.22,,,Visualizer
moment,20.035,2.98,0.2,0.27,0.21,,87.49,88.13,,,Visualizer
moment,20.23,3.04,0.2,0.22,0.21,,87.36,88.0,,,Visualizer
moment,20.425,2.96,0.2,0.29,0.11,,87.43,88.21,,,Visualizer
moment,20.669,3.05,0.2,0.26,0.0,,87.33,88.22,,,Visualizer
moment,20.864,3.03,0.2,0.21,0.0,,87.39,88.05,,,Visualizer
moment,21.06,2.95,0.2,0.26,0.0,,87.33,88.12,,,Visualizer
moment,21.254,3.02,0.2,0.26,0.0,,87.39,87.96,,,Visualizer
moment,21.448,3.03,0.3,0.21,0.11,,87.33,88.0,,,Visualizer
moment,21.693,2.97,0.3,0.29,0.11,,87.3,87.97,,,Visualizer
moment,21.887,3.08,0.3,0.25,0.11,,87.2,88.18,,,Visualizer
moment,22.083,3.01,0.3,0.2,0.11,,87.23,88.12,,,Visualizer
moment,22.327,2.95,0.4,0.28,0.11,,87.17,88.09,,,Visualizer
moment,22.522,3.05,0.4,0.25,0.11,,87.17,88.02,,,Visualizer
moment,22.716,3.01,0.6,0.2,0.32,,87.1,88.09,,,Visualizer
moment,22.828,2.97,0.6,0.26,0.32,,87.13,88.1,,,Visualizer
moment,23.058,3.03,0.5,0.27,0.21,,87.04,88.09,,,Visualizer
moment,23.252,3.08,0.7,0.51,0.32,,87.04,87.97,,,Visualizer
moment,23.448,3.4,0.6,0.97,0.21,,87.1,87.85,,,Visualizer
moment,23.642,4.14,0.8,1.33,0.32,,86.94,87.91,,,Visualizer
moment,23.886,4.86,0.9,1.63,0.32,,87.0,88.05,,,Visualizer
moment,24.082,5.4,0.9,1.96,0.42,,86.94,87.93,,,Visualizer
moment,24.275,6.22,1.0,2.05,0.32,,86.91,87.87,,,Visualizer
moment,24.52,6.92,1.1,1.99,0.32,,86.77,87.95,,,Visualizer
moment,24.715,7.32,1.3,1.93,0.42,,86.55,87.85,,,Visualizer
moment,24.91,7.78,1.3,1.76,0.42,,86.58,87.87,,,Visualizer
moment,25.105,8.06,1.4,1.61,0.53,,86.55,87.88,,,Visualizer
moment,25.348,8.26,1.5,1.46,0.53,,86.35,88.02,,,Visualizer
moment,25.543,8.42,1.7,1.34,0.63,,86.38,87.83,,,Visualizer
moment,25.74,8.57,2.0,1.23,0.74,,86.25,87.87,,,Visualizer
moment,25.935,8.67,2.1,1.15,0.63,,86.41,87.68,,,Visualizer
moment,26.177,8.75,2.4,1.08,0.74,,86.41,87.92,,,Visualizer
moment,26.372,8.81,2.5,1.02,0.84,,86.29,87.95,,,Visualizer
moment,26.568,8.82,2.6,0.99,0.74,,86.25,87.61,,,Visualizer
moment,26.811,8.9,2.9,0.96,0.84,,86.32,87.61,,,Visualizer
moment,27.006,8.96,2.9,0.92,0.84,,86.35,87.65,,,Visualizer
moment,27.251,8.93,3.1,0.92,0.74,,86.38,87.57,,,Visualizer
moment,27.397,9.01,3.1,0.91,0.74,,86.41,87.53,,,Visualizer
moment,27.64,9.03,3.5,0.86,0.95,,86.55,87.51,,,Visualizer
moment,27.835,8.85,3.7,0.92,0.84,,86.64,87.41,,,Visualizer
moment,28.031,9.0,3.8,0.88,0.95,,86.61,87.36,,,Visualizer
moment,28.274,8.99,4.2,0.89,1.05,,86.74,87.26,,,Visualizer
moment,28.518,8.96,4.3,0.9,0.95,,86.87,87.27,,,Visualizer
moment,28.663,8.95,4.5,0.96,0.95,,87.0,87.38,,,Visualizer
moment,28.908,8.98,4.7,0.97,0.95,,87.04,87.35,,,Visualizer
moment,29.102,8.98,4.8,1.0,1.05,,87.07,87.36,,,Visualizer
moment,29.309,9.01,5.0,0.99,0.84,,87.27,87.17,,,Visualizer
moment,29.493,8.99,5.2,1.02,0.84,,87.3,87.41,,,Visualizer
moment,29.736,8.97,5.3,1.04,0.84,,87.27,87.45,,,Visualizer
moment,29.932,9.02,5.6,1.06,1.05,,87.53,87.41,,,Visualizer
moment,30.128,9.0,5.9,1.06,0.95,,87.46,87.38,,,Visualizer
moment,30.322,8.98,6.0,1.09,1.05,,87.56,87.32,,,Visualizer
moment,30.566,9.0,6.2,1.11,0.95,,87.62,87.3,,,Visualizer
moment,30.808,8.99,6.6,1.1,1.05,,87.69,87.32,,,Visualizer
moment,30.954,8.99,6.7,1.11,0.95,,87.82,87.41,,,Visualizer
moment,31.149,8.99,6.9,1.14,1.05,,87.89,87.48,,,Visualizer
moment,31.394,8.96,7.2,1.16,1.16,,87.76,87.57,,,Visualizer
moment,31.594,8.98,7.5,1.18,1.16,,87.86,87.54,,,Visualizer
moment,31.786,9.0,7.6,1.16,1.16,,87.92,87.47,,,Visualizer
moment,31.979,8.95,7.9,1.19,1.27,,87.89,87.46,,,Visualizer
moment,32.238,8.96,8.2,1.18,1.16,,87.92,87.52,,,Visualizer
moment,32.417,8.96,8.3,1.22,1.16,,87.92,87.51,,,Visualizer
moment,32.613,8.94,8.6,1.22,1.37,,87.99,87.65,,,Visualizer
moment,32.873,8.94,8.8,1.25,1.26,,87.99,87.64,,,Visualizer
moment,33.101,8.98,9.3,1.25,1.27,,87.79,87.66,,,Visualizer
moment,33.247,8.96,9.5,1.3,1.27,,87.89,87.74,,,Visualizer
moment,33.442,8.97,9.6,1.33,1.27,,88.02,87.8,,,Visualizer
moment,33.736,8.96,10.0,1.32,1.26,,88.12,87.7,,,Visualizer
moment,33.88,8.91,10.3,1.33,1.37,,88.05,87.79,,,Visualizer
moment,34.076,8.89,10.4,1.36,1.26,,88.15,87.81,,,Visualizer
moment,34.27,8.96,11.0,1.4,1.48,,88.15,87.85,,,Visualizer
moment,34.514,8.99,11.2,1.42,1.48,,88.18,87.8,,,Visualizer
moment,34.713,8.97,11.6,1.46,1.48,,88.25,87.97,,,Visualizer
moment,34.904,8.97,11.8,1.47,1.48,,88.35,87.85,,,Visualizer
moment,35.147,8.99,12.3,1.48,1.48,,88.38,87.87,,,Visualizer
moment,35.343,8.94,12.4,1.53,1.48,,88.48,87.95,,,Visualizer
moment,35.538,8.97,12.7,1.54,1.48,,88.55,87.98,,,Visualizer
moment,35.735,8.98,13.0,1.55,1.48,,88.58,88.0,,,Visualizer
moment,35.977,8.98,13.4,1.55,1.48,,88.71,88.1,,,Visualizer
moment,36.171,8.98,13.6,1.57,1.58,,88.81,88.16,,,Visualizer
moment,36.366,8.99,14.0,1.57,1.48,,88.75,88.29,,,Visualizer
moment,36.61,8.98,14.3,1.59,1.58,,88.81,88.11,,,Visualizer
moment,36.807,8.98,14.8,1.62,1.58,,88.94,88.12,,,Visualizer
moment,37.001,8.99,14.9,1.62,1.58,,88.98,88.06,,,Visualizer
moment,37.243,8.96,15.2,1.62,1.58,,88.88,88.16,,,Visualizer
moment,37.438,8.97,15.7,1.64,1.58,,88.91,88.03,,,Visualizer
moment,37.635,9.03,16.1,1.64,1.69,,89.14,88.28,,,Visualizer
moment,37.839,9.01,16.2,1.63,1.69,,89.21,88.31,,,Visualizer
moment,38.073,8.94,16.6,1.65,1.58,,89.18,88.36,,,Visualizer
moment,38.268,9.0,17.0,1.68,1.69,,89.18,88.4,,,Visualizer
moment,38.462,8.99,17.4,1.7,1.58,,89.3,88.28,,,Visualizer
moment,38.659,8.99,17.7,1.73,1.58,,89.27,88.29,,,Visualizer
moment,38.999,9.01,18.1,1.71,1.69,,89.34,88.52,,,Visualizer
moment,39.096,8.99,18.2,1.71,1.69,,89.44,88.59,,,Visualizer
moment,39.291,8.99,18.7,1.69,1.69,,89.41,88.63,,,Visualizer
moment,39.486,9.01,18.9,1.72,1.69,,89.44,88.52,,,Visualizer
moment,39.78,9.02,19.4,1.72,1.79,,89.44,88.61,,,Visualizer
moment,39.925,9.0,19.7,1.72,1.69,,89.64,88.56,,,Visualizer
moment,40.125,8.97,20.2,1.74,1.69,,89.74,88.77,,,Visualizer
moment,40.317,9.03,20.5,1.75,1.69,,89.67,88.65,,,Visualizer
moment,40.558,9.02,21.0,1.76,1.69,,89.7,88.58,,,Visualizer
moment,40.754,9.0,21.2,1.76,1.79,,89.67,88.57,,,Visualizer
moment,40.959,9.01,21.3,1.79,1.69,,89.74,88.63,,,Visualizer
moment,41.192,9.05,22.0,1.79,1.69,,89.7,88.74,,,Visualizer
moment,41.388,8.99,22.0,1.77,1.69,,89.8,88.91,,,Visualizer
moment,41.582,9.01,22.4,1.79,1.69,,89.84,88.78,,,Visualizer
moment,41.795,9.06,23.0,1.8,1.79,,89.74,88.71,,,Visualizer
moment,42.023,9.03,23.2,1.8,1.69,,89.8,88.9,,,Visualizer
moment,42.215,9.01,23.8,1.81,1.79,,89.7,89.01,,,Visualizer
moment,42.42,9.01,24.0,1.78,1.79,,89.9,88.85,,,Visualizer
moment,42.605,9.0,24.3,1.8,1.79,,89.84,88.87,,,Visualizer
moment,42.948,9.04,25.1,1.79,1.69,,89.9,88.93,,,Visualizer
moment,43.063,9.04,25.1,1.74,1.69,,89.94,88.88,,,Visualizer
moment,43.244,9.01,25.2,1.75,1.58,,89.94,89.01,,,Visualizer
moment,43.489,8.99,25.8,1.77,1.79,,90.0,88.99,,,Visualizer
moment,43.68,9.0,26.1,1.82,1.79,,90.0,89.09,,,Visualizer
moment,43.891,9.07,26.4,1.83,1.69,,89.97,89.02,,,Visualizer
moment,44.069,9.05,26.7,1.84,1.69,,89.97,89.0,,,Visualizer
moment,44.315,9.01,27.3,1.84,1.58,,90.1,89.08,,,Visualizer
moment,44.508,9.03,27.5,1.85,1.69,,90.07,89.2,,,Visualizer
moment,44.703,9.04,27.9,1.85,1.79,,90.04,89.12,,,Visualizer
moment,44.947,9.01,28.1,1.84,1.79,,89.97,89.16,,,Visualizer
moment,45.142,9.05,28.5,1.79,1.69,,90.14,89.24,,,Visualizer
moment,45.35,9.02,29.0,1.75,1.79,,90.07,89.11,,,Visualizer
moment,45.581,8.96,29.0,1.75,1.79,,89.97,89.12,,,Visualizer
moment,45.775,9.0,29.5,1.79,1.69,,89.87,89.15,,,Visualizer
moment,45.97,9.04,30.2,1.79,1.79,,89.9,89.24,,,Visualizer
moment,46.172,9.05,30.3,1.77,1.69,,90.04,89.44,,,Visualizer
moment,46.409,9.02,30.8,1.76,1.69,,89.97,89.38,,,Visualizer
moment,46.604,9.03,31.1,1.77,1.69,,89.94,89.5,,,Visualizer
moment,46.802,9.02,31.3,1.77,1.69,,89.94,89.26,,,Visualizer
moment,46.994,9.02,31.6,1.78,1.69,,89.97,89.3,,,Visualizer
moment,47.238,9.03,32.1,1.75,1.69,,89.97,89.43,,,Visualizer
moment,47.434,9.01,32.5,1.76,1.79,,89.97,89.46,,,Visualizer
moment,47.628,9.01,32.9,1.81,1.69,,90.07,89.26,,,Visualizer
moment,47.832,9.06,33.1,1.82,1.69,,89.97,89.36,,,Visualizer
moment,48.066,9.02,33.4,1.82,1.69,,89.87,89.31,,,Visualizer
moment,48.261,9.04,33.9,1.79,1.69,,89.97,89.29,,,Visualizer
moment,48.46,9.02,34.1,1.76,1.69,,89.97,89.49,,,Visualizer
moment,48.701,9.0,34.5,1.79,1.69,,90.04,89.51,,,Visualizer
moment,48.895,9.07,34.9,1.8,1.69,,89.84,89.36,,,Visualizer
moment,49.139,9.05,35.2,1.79,1.69,,89.84,89.32,,,Visualizer
moment,49.285,9.01,35.7,1.77,1.69,,89.97,89.35,,,Visualizer
moment,49.532,9.0,35.9,1.8,1.79,,89.9,89.36,,,Visualizer
moment,49.724,9.06,36.2,1.81,1.79,,89.77,89.26,,,Visualizer
moment,49.928,9.06,36.7,1.83,1.79,,89.74,89.26,,,Visualizer
moment,50.114,9.02,36.8,1.81,1.69,,89.87,89.32,,,Visualizer
moment,50.366,9.0,37.5,1.82,1.69,,89.9,89.33,,,Visualizer
moment,50.556,9.03,37.6,1.81,1.69,,89.77,89.41,,,Visualizer
moment,50.748,9.06,38.1,1.78,1.69,,89.8,89.45,,,Visualizer
moment,50.943,9.02,38.4,1.76,1.69,,89.74,89.36,,,Visualizer
moment,51.285,9.0,38.4,1.76,1.69,,89.61,89.3,,,Visualizer
moment,51.41,8.99,39.1,1.75,1.69,,89.67,89.43,,,Visualizer
moment,51.58,9.01,39.4,1.77,1.69,,89.61,89.42,,,Visualizer
moment,51.821,9.03,39.9,1.8,1.69,,89.61,89.36,,,Visualizer
moment,52.016,9.05,39.9,1.82,1.69,,89.64,89.47,,,Visualizer
moment,52.226,9.03,40.4,1.82,1.69,,89.54,89.47,,,Visualizer
moment,52.405,9.02,40.9,1.81,1.79,,89.5,89.39,,,Visualizer
moment,52.649,9.03,41.0,1.82,1.69,,89.44,89.38,,,Visualizer
