information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.648,1.6,1.6,8.3,1.58,,81.57,82.13,,,Visualizer
moment,5.8,2.12,2.1,8.0,2.07,,81.32,82.15,,,Visualizer
moment,6.005,2.71,2.3,7.65,2.27,,80.62,82.16,,,Visualizer
moment,6.212,3.31,3.1,6.52,3.06,,79.75,82.1,,,Visualizer
moment,6.422,3.0,3.7,5.24,2.76,,79.21,82.07,,,Visualizer
moment,6.622,2.38,3.9,4.09,2.76,,78.61,82.0,,,Visualizer
moment,6.816,1.89,4.4,3.18,2.27,,78.06,82.01,,,Visualizer
moment,7.037,1.6,4.5,2.85,2.17,,77.75,81.96,,,Visualizer
moment,7.26,1.8,4.8,3.07,1.68,,77.3,81.89,,,Visualizer
moment,7.45,2.42,5.0,3.29,1.28,,76.88,81.87,,,Visualizer
moment,7.673,2.94,5.3,3.31,1.38,,76.34,81.79,,,Visualizer
moment,7.862,3.27,5.7,3.22,1.28,,75.61,81.66,,,Visualizer
moment,8.094,3.45,6.1,3.2,1.58,,75.06,81.6,,,Visualizer
moment,8.275,3.69,6.6,3.09,1.68,,74.49,81.57,,,Visualizer
moment,8.5,3.79,6.8,3.09,1.78,,73.95,81.46,,,Visualizer
moment,8.695,3.96,7.3,3.04,1.88,,73.59,81.36,,,Visualizer
moment,8.928,4.06,7.9,2.99,1.88,,73.21,81.34,,,Visualizer
moment,9.145,4.13,8.2,2.98,2.07,,72.89,81.17,,,Visualizer
moment,9.323,4.21,8.9,2.98,2.27,,72.56,81.03,,,Visualizer
moment,9.553,4.25,9.4,3.04,2.27,,72.37,80.92,,,Visualizer
moment,9.753,4.3,9.9,3.06,2.37,,72.11,80.73,,,Visualizer
moment,9.962,4.31,10.6,3.13,2.66,,71.98,80.58,,,Visualizer
moment,10.15,4.3,11.1,3.23,2.66,,71.82,80.41,,,Visualizer
moment,10.372,4.29,11.5,3.34,2.86,,71.66,80.21,,,Visualizer
moment,10.562,4.25,12.5,3.46,3.06,,71.54,80.05,,,Visualizer
moment,10.804,4.23,12.9,3.52,3.16,,71.54,79.95,,,Visualizer
moment,11.094,4.14,13.8,3.58,3.16,,71.44,79.85,,,Visualizer
moment,11.199,4.01,14.9,3.65,3.36,,71.31,79.57,,,Visualizer
moment,11.428,3.95,14.9,3.7,3.36,,71.14,79.36,,,Visualizer
moment,11.619,3.86,16.0,3.76,3.45,,71.05,79.2,,,Visualizer
moment,11.836,3.76,16.7,3.72,3.45,,71.08,79.03,,,Visualizer
moment,12.021,3.61,17.8,3.75,3.55,,70.92,78.9,,,Visualizer
moment,12.254,3.55,18.2,3.8,3.55,,70.82,78.77,,,Visualizer
moment,12.452,3.47,18.9,3.86,3.55,,70.92,78.58,,,Visualizer
moment,12.663,3.38,20.0,3.87,3.55,,70.76,78.41,,,Visualizer
moment,12.897,3.27,20.4,3.85,3.65,,70.56,78.23,,,Visualizer
moment,13.071,3.12,21.5,3.85,3.65,,70.5,78.17,,,Visualizer
moment,13.299,3.08,22.2,3.91,3.65,,70.21,78.05,,,Visualizer
moment,13.489,3.04,22.5,3.85,3.55,,70.3,77.88,,,Visualizer
moment,13.713,2.93,23.2,3.88,3.55,,70.21,77.78,,,Visualizer
moment,13.907,2.91,24.3,3.86,3.45,,70.08,77.66,,,Visualizer
moment,14.169,2.87,24.6,3.87,3.45,,69.85,77.54,,,Visualizer
moment,14.324,2.83,25.6,3.91,3.36,,69.79,77.41,,,Visualizer
moment,14.537,2.76,25.9,3.92,3.36,,69.69,77.24,,,Visualizer
moment,14.767,2.76,27.0,3.87,3.36,,69.69,77.13,,,Visualizer
moment,14.996,2.66,27.7,3.87,3.36,,69.69,77.03,,,Visualizer
moment,15.172,2.67,28.7,3.83,3.36,,69.59,76.89,,,Visualizer
moment,15.362,2.68,29.0,3.86,3.36,,69.53,76.78,,,Visualizer
moment,15.663,2.69,29.7,3.95,3.36,,69.53,76.72,,,Visualizer
moment,15.771,2.73,30.7,3.98,3.36,,69.56,76.61,,,Visualizer
moment,15.998,2.65,31.1,3.87,3.36,,69.36,76.52,,,Visualizer
moment,16.226,2.47,31.8,3.9,3.36,,69.39,76.38,,,Visualizer
moment,16.409,2.5,32.7,3.94,3.26,,69.3,76.25,,,Visualizer
moment,16.609,2.54,33.0,3.94,3.26,,69.27,76.19,,,Visualizer
moment,16.826,2.48,33.7,3.97,3.36,,69.33,76.05,,,Visualizer
moment,17.056,2.47,34.6,3.93,3.16,,69.27,76.02,,,Visualizer
moment,17.239,2.43,35.0,3.9,3.16,,69.33,75.92,,,Visualizer
moment,17.46,2.37,35.9,3.86,3.16,,69.23,75.82,,,Visualizer
moment,17.661,2.42,36.5,3.85,3.16,,69.27,75.74,,,Visualizer
moment,17.872,2.46,36.9,3.89,3.16,,69.23,75.61,,,Visualizer
