information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,24.717,4.62,29.18,2.0,2.25,,193.82,189.22,,,Visualizer
moment,25.064,4.56,29.67,2.02,2.31,,193.7,189.08,,,Visualizer
moment,25.267,4.55,30.04,2.01,2.21,,193.52,189.16,,,Visualizer
moment,25.582,4.56,30.54,2.03,2.24,,193.64,189.19,,,Visualizer
moment,25.725,4.53,31.11,2.01,2.25,,193.47,189.14,,,Visualizer
moment,25.968,4.48,31.66,2.01,2.32,,193.29,189.08,,,Visualizer
moment,26.083,4.42,32.04,2.04,2.32,,193.47,189.19,,,Visualizer
moment,26.249,4.4,32.5,2.05,2.32,,193.23,189.15,,,Visualizer
moment,26.336,4.35,32.92,2.03,2.28,,193.47,189.07,,,Visualizer
moment,26.52,4.34,33.35,2.02,2.35,,193.17,189.11,,,Visualizer
moment,26.713,4.34,33.72,2.03,2.16,,193.35,189.09,,,Visualizer
moment,26.958,4.34,34.18,2.02,2.24,,193.17,189.13,,,Visualizer
moment,27.205,4.29,34.82,2.02,2.21,,193.29,189.09,,,Visualizer
moment,27.347,4.33,35.02,2.01,2.2,,193.41,189.05,,,Visualizer
moment,27.546,4.27,35.46,1.99,2.21,,193.05,189.01,,,Visualizer
moment,27.786,4.2,36.1,2.0,2.24,,193.11,189.11,,,Visualizer
moment,27.984,4.18,36.51,2.0,2.22,,193.29,188.95,,,Visualizer
moment,28.178,4.22,36.86,2.03,2.14,,192.87,189.06,,,Visualizer
moment,28.419,4.17,37.31,2.01,2.16,,192.87,189.09,,,Visualizer
moment,28.614,4.14,37.72,2.01,2.14,,192.75,188.98,,,Visualizer
moment,28.811,4.15,38.34,2.01,2.14,,192.63,188.99,,,Visualizer
moment,29.007,4.13,38.59,2.02,2.18,,192.57,189.01,,,Visualizer
moment,29.249,4.1,39.17,2.02,2.23,,192.51,188.83,,,Visualizer
moment,29.443,4.08,39.62,2.02,2.18,,192.57,188.94,,,Visualizer
moment,29.646,4.08,40.04,2.02,2.25,,192.57,188.96,,,Visualizer
moment,29.842,4.02,40.47,2.0,2.23,,192.28,188.92,,,Visualizer
moment,30.077,4.02,40.86,2.03,2.19,,192.4,188.9,,,Visualizer
moment,30.277,4.03,41.48,2.0,2.21,,192.51,188.87,,,Visualizer
moment,30.467,4.01,41.66,2.02,2.14,,192.57,188.84,,,Visualizer
moment,30.712,3.99,42.32,2.0,2.17,,192.33,188.86,,,Visualizer
moment,30.951,3.94,42.86,1.98,2.09,,192.51,188.82,,,Visualizer
moment,31.327,3.93,43.31,1.96,2.11,,192.33,188.95,,,Visualizer
moment,31.536,3.89,43.71,1.99,2.15,,192.21,188.88,,,Visualizer
moment,31.755,3.89,44.32,1.97,2.09,,192.16,188.88,,,Visualizer
moment,31.813,3.87,44.74,1.99,2.23,,192.21,188.91,,,Visualizer
moment,31.995,3.91,45.15,1.98,2.12,,192.28,188.89,,,Visualizer
moment,32.186,3.91,45.31,1.99,2.09,,192.04,188.86,,,Visualizer
moment,32.398,3.85,45.92,2.01,2.05,,192.09,188.78,,,Visualizer
moment,32.716,3.79,46.33,1.96,2.1,,192.04,188.77,,,Visualizer
moment,32.833,3.79,46.72,1.97,2.07,,192.09,188.77,,,Visualizer
moment,32.992,3.85,47.16,2.0,2.1,,191.8,188.86,,,Visualizer
moment,33.297,3.81,47.73,2.01,2.1,,191.74,188.87,,,Visualizer
moment,33.521,3.78,48.13,2.01,2.08,,191.92,188.83,,,Visualizer
moment,33.732,3.82,48.54,1.99,2.09,,191.68,188.9,,,Visualizer
moment,33.898,3.82,48.94,2.0,2.12,,191.8,188.78,,,Visualizer
moment,34.069,3.81,49.33,2.02,2.08,,191.74,188.82,,,Visualizer
moment,34.24,3.79,49.71,2.02,2.07,,191.8,188.83,,,Visualizer
moment,34.429,3.8,50.15,2.03,2.12,,191.8,188.77,,,Visualizer
moment,34.709,3.78,50.77,2.02,2.15,,191.74,188.77,,,Visualizer
moment,34.854,3.8,50.94,2.02,2.09,,191.92,188.78,,,Visualizer
moment,35.05,3.78,51.37,1.99,2.14,,191.97,188.72,,,Visualizer
moment,35.253,3.73,51.84,2.0,2.23,,191.68,188.69,,,Visualizer
moment,35.564,3.74,52.58,2.0,2.08,,191.62,188.77,,,Visualizer
