information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.387,3.27,0.0,0.98,0.0,,88.67,92.56,,,Visualizer
moment,8.66,3.36,0.0,0.84,0.0,,88.67,92.47,,,Visualizer
moment,8.929,3.34,0.0,0.8,0.0,,88.6,92.48,,,Visualizer
moment,9.149,3.46,0.0,0.66,0.0,,88.54,92.49,,,Visualizer
moment,9.42,3.31,0.0,0.51,0.0,,88.4,92.44,,,Visualizer
moment,9.647,3.12,0.0,0.51,0.0,,88.44,92.35,,,Visualizer
moment,9.915,3.23,0.0,0.51,0.0,,88.47,92.45,,,Visualizer
moment,10.187,3.32,0.0,0.42,0.0,,88.3,92.32,,,Visualizer
moment,10.422,3.24,0.0,0.48,0.0,,88.3,92.32,,,Visualizer
moment,10.638,3.36,0.0,0.44,0.0,,88.27,92.25,,,Visualizer
moment,10.903,3.31,0.0,0.35,0.0,,88.17,92.24,,,Visualizer
moment,11.129,3.09,0.0,0.31,0.0,,88.07,92.29,,,Visualizer
moment,11.496,3.08,0.1,0.32,0.1,,88.14,92.22,,,Visualizer
moment,11.668,3.18,0.16,0.36,0.16,,88.11,92.16,,,Visualizer
moment,11.907,3.2,0.24,0.37,0.24,,88.14,92.14,,,Visualizer
moment,12.164,3.18,0.32,0.33,0.32,,87.91,92.14,,,Visualizer
moment,12.395,3.19,0.33,0.35,0.23,,87.78,92.14,,,Visualizer
moment,12.662,3.17,0.39,0.28,0.23,,87.95,92.09,,,Visualizer
moment,12.883,3.0,0.47,0.31,0.23,,87.81,92.07,,,Visualizer
moment,13.163,3.06,0.51,0.29,0.22,,87.88,92.09,,,Visualizer
moment,13.377,3.11,0.59,0.33,0.26,,87.78,92.12,,,Visualizer
moment,13.65,3.1,0.64,0.35,0.25,,87.68,92.06,,,Visualizer
moment,13.923,3.09,0.7,0.37,0.23,,87.55,91.99,,,Visualizer
moment,14.147,3.11,0.77,0.33,0.26,,87.42,91.96,,,Visualizer
moment,14.419,3.04,0.85,0.36,0.26,,87.45,91.99,,,Visualizer
moment,14.649,3.14,0.92,0.47,0.28,,87.22,92.0,,,Visualizer
moment,14.91,3.34,0.98,0.48,0.33,,87.06,91.89,,,Visualizer
moment,15.141,3.36,1.21,0.58,0.44,,86.83,91.95,,,Visualizer
moment,15.403,3.61,1.25,0.64,0.43,,86.44,91.94,,,Visualizer
moment,15.628,3.77,1.52,0.76,0.57,,86.12,91.88,,,Visualizer
moment,15.904,4.04,1.54,0.83,0.56,,85.76,91.9,,,Visualizer
moment,16.172,4.26,1.73,0.92,0.52,,85.5,91.87,,,Visualizer
moment,16.395,4.54,1.84,1.01,0.56,,85.14,91.81,,,Visualizer
moment,16.669,4.79,1.98,1.07,0.48,,84.92,91.84,,,Visualizer
moment,16.894,5.1,2.17,1.13,0.61,,84.66,91.86,,,Visualizer
moment,17.162,5.4,2.37,1.2,0.64,,84.56,91.76,,,Visualizer
moment,17.383,5.67,2.68,1.26,0.84,,84.43,91.7,,,Visualizer
moment,17.658,5.99,2.87,1.34,0.89,,84.4,91.61,,,Visualizer
moment,17.884,6.29,3.32,1.41,1.15,,84.59,91.63,,,Visualizer
moment,18.156,6.55,3.62,1.44,1.25,,84.59,91.6,,,Visualizer
moment,18.419,6.88,3.93,1.48,1.35,,84.66,91.54,,,Visualizer
moment,18.644,7.17,4.31,1.57,1.44,,84.79,91.41,,,Visualizer
moment,18.913,7.45,4.63,1.64,1.43,,84.95,91.35,,,Visualizer
moment,19.138,7.77,5.23,1.71,1.61,,85.14,91.25,,,Visualizer
moment,19.408,8.1,5.62,1.82,1.69,,85.3,91.1,,,Visualizer
moment,19.639,8.44,6.16,1.91,1.85,,85.4,91.05,,,Visualizer
moment,19.903,8.87,6.54,1.98,1.91,,85.57,90.99,,,Visualizer
moment,20.133,9.27,6.94,2.05,1.88,,85.66,90.9,,,Visualizer
moment,20.443,9.43,7.61,2.08,1.99,,85.66,90.83,,,Visualizer
moment,20.672,9.4,8.24,2.07,2.08,,85.92,90.72,,,Visualizer
moment,20.893,9.31,8.79,2.05,2.25,,85.99,90.7,,,Visualizer
moment,21.163,9.17,9.38,2.04,2.44,,86.05,90.62,,,Visualizer
moment,21.389,8.91,10.05,2.0,2.44,,85.95,90.53,,,Visualizer
moment,21.706,8.61,10.75,1.97,2.51,,86.05,90.37,,,Visualizer
moment,21.884,8.34,11.25,1.93,2.46,,86.02,90.35,,,Visualizer
moment,22.153,7.99,11.66,1.9,2.28,,86.09,90.25,,,Visualizer
moment,22.383,7.72,12.42,1.89,2.37,,86.09,90.16,,,Visualizer
moment,22.648,7.51,12.89,1.88,2.39,,86.05,90.13,,,Visualizer
moment,22.874,7.29,13.65,1.86,2.4,,86.15,90.06,,,Visualizer
moment,23.143,7.11,14.12,1.83,2.46,,86.05,90.01,,,Visualizer
moment,23.415,6.96,14.83,1.84,2.41,,85.92,89.94,,,Visualizer
moment,23.638,6.85,15.54,1.85,2.36,,85.89,89.93,,,Visualizer
moment,23.908,6.73,15.99,1.84,2.34,,85.92,89.88,,,Visualizer
moment,24.133,6.6,16.5,1.83,2.38,,85.86,89.86,,,Visualizer
moment,24.403,6.56,17.16,1.84,2.33,,85.89,89.75,,,Visualizer
moment,24.627,6.57,17.82,1.85,2.28,,85.76,89.67,,,Visualizer
moment,24.899,6.56,18.25,1.86,2.26,,85.79,89.64,,,Visualizer
moment,25.122,6.49,18.73,1.86,2.23,,85.86,89.62,,,Visualizer
moment,25.393,6.43,19.39,1.88,2.23,,85.79,89.58,,,Visualizer
moment,25.662,6.5,19.8,1.89,2.17,,85.73,89.46,,,Visualizer
moment,25.887,6.55,20.43,1.89,2.18,,85.63,89.54,,,Visualizer
moment,26.158,6.59,20.93,1.91,2.2,,85.63,89.47,,,Visualizer
moment,26.383,6.63,21.62,1.92,2.23,,85.63,89.37,,,Visualizer
moment,26.652,6.65,22.03,1.95,2.23,,85.66,89.31,,,Visualizer
moment,26.877,6.72,22.69,1.95,2.26,,85.6,89.27,,,Visualizer
moment,27.148,6.72,23.17,1.94,2.24,,85.63,89.25,,,Visualizer
moment,27.373,6.74,23.8,1.94,2.18,,85.57,89.2,,,Visualizer
moment,27.642,6.81,24.25,1.96,2.22,,85.6,89.12,,,Visualizer
moment,27.913,6.8,24.9,1.98,2.21,,85.57,89.11,,,Visualizer
moment,28.143,6.83,25.36,1.97,2.19,,85.66,89.11,,,Visualizer
moment,28.408,6.92,25.84,1.98,2.28,,85.63,89.02,,,Visualizer
moment,28.639,6.95,26.56,1.98,2.31,,85.76,88.98,,,Visualizer
moment,28.903,6.98,26.93,1.97,2.22,,85.7,88.91,,,Visualizer
moment,29.132,7.03,27.66,2.0,2.3,,85.6,88.86,,,Visualizer
moment,29.398,7.12,28.08,2.01,2.24,,85.63,88.73,,,Visualizer
moment,29.629,7.15,28.82,2.04,2.26,,85.73,88.72,,,Visualizer
moment,29.893,7.15,29.33,2.04,2.4,,85.66,88.65,,,Visualizer
moment,30.163,7.13,30.05,2.03,2.39,,85.6,88.62,,,Visualizer
moment,30.388,7.22,30.43,2.03,2.35,,85.5,88.65,,,Visualizer
moment,30.658,7.26,31.14,2.06,2.32,,85.5,88.59,,,Visualizer
moment,30.882,7.3,31.77,2.04,2.2,,85.63,88.56,,,Visualizer
moment,30.998,7.24,32.23,2.06,2.18,,85.63,88.65,,,Visualizer
moment,31.225,7.3,32.69,2.07,2.26,,85.53,88.48,,,Visualizer
moment,31.493,7.37,33.51,2.09,2.37,,85.76,88.45,,,Visualizer
moment,31.729,7.4,33.93,2.08,2.36,,85.7,88.39,,,Visualizer
moment,31.989,7.39,34.42,2.07,2.4,,85.79,88.28,,,Visualizer
moment,32.213,7.41,35.13,2.07,2.44,,85.76,88.34,,,Visualizer
moment,32.487,7.46,35.56,2.12,2.31,,85.86,88.26,,,Visualizer
moment,32.757,7.51,36.28,2.09,2.35,,85.76,88.29,,,Visualizer
moment,32.98,7.48,37.05,2.12,2.36,,85.89,88.25,,,Visualizer
moment,33.25,7.52,37.57,2.13,2.44,,85.99,88.09,,,Visualizer
moment,33.489,7.52,38.32,2.12,2.48,,85.99,88.13,,,Visualizer
moment,33.744,7.47,38.73,2.11,2.45,,86.02,88.11,,,Visualizer
moment,34.028,7.5,39.43,2.1,2.38,,85.99,88.03,,,Visualizer
moment,34.248,7.58,39.95,2.11,2.38,,86.15,88.06,,,Visualizer
moment,34.51,7.63,40.69,2.12,2.37,,86.12,88.04,,,Visualizer
moment,34.734,7.64,41.16,2.15,2.43,,86.21,88.04,,,Visualizer
moment,35.003,7.67,41.97,2.16,2.54,,86.34,88.0,,,Visualizer
moment,35.232,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
