information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.092,3.83,6.3,6.14,2.62,,93.49,91.67,,,Visualizer
moment,6.296,4.52,6.6,6.23,2.33,,93.53,91.74,,,Visualizer
moment,6.49,5.09,7.2,6.25,2.62,,93.49,91.89,,,Visualizer
moment,6.724,5.58,8.2,6.16,2.92,,93.49,91.95,,,Visualizer
moment,6.937,6.02,8.9,6.12,3.4,,93.22,91.98,,,Visualizer
moment,7.113,6.36,9.7,6.1,3.3,,92.85,91.99,,,Visualizer
moment,7.309,6.64,10.4,6.04,3.69,,92.48,91.97,,,Visualizer
moment,7.554,6.9,11.1,5.95,3.4,,91.98,92.03,,,Visualizer
moment,7.75,7.07,11.9,5.86,3.6,,91.48,92.06,,,Visualizer
moment,7.944,7.23,12.2,5.8,3.5,,91.11,91.98,,,Visualizer
moment,8.188,7.36,13.3,5.76,3.5,,90.77,91.93,,,Visualizer
moment,8.434,7.52,13.9,5.65,3.4,,90.57,92.01,,,Visualizer
moment,8.579,7.61,14.4,5.5,3.21,,90.28,91.98,,,Visualizer
moment,8.782,7.93,15.3,5.12,3.3,,90.18,91.88,,,Visualizer
moment,9.017,8.15,15.8,4.69,3.3,,90.01,91.95,,,Visualizer
moment,9.21,7.95,16.6,4.3,3.21,,90.11,91.9,,,Visualizer
moment,9.407,7.89,17.3,4.06,3.3,,89.95,91.87,,,Visualizer
moment,9.625,7.77,18.0,3.84,3.5,,89.78,91.83,,,Visualizer
moment,9.845,7.5,18.5,3.65,3.11,,89.58,91.79,,,Visualizer
moment,10.049,7.5,19.1,3.47,3.21,,89.09,91.8,,,Visualizer
moment,10.234,7.39,19.8,3.3,3.11,,88.62,91.77,,,Visualizer
moment,10.479,7.07,20.4,3.18,3.01,,87.97,91.69,,,Visualizer
moment,10.688,6.87,21.3,3.03,2.92,,87.25,91.64,,,Visualizer
moment,10.868,6.76,21.6,2.91,3.01,,86.5,91.62,,,Visualizer
moment,11.063,6.6,22.2,2.78,3.01,,85.82,91.59,,,Visualizer
moment,11.311,6.34,22.7,2.68,2.82,,85.17,91.52,,,Visualizer
moment,11.503,6.15,23.3,2.57,2.82,,84.59,91.48,,,Visualizer
moment,11.747,5.93,23.8,2.56,2.72,,84.07,91.52,,,Visualizer
moment,11.943,5.88,24.2,2.43,2.53,,83.5,91.47,,,Visualizer
moment,12.136,5.62,24.8,2.33,2.53,,83.01,91.4,,,Visualizer
moment,12.331,5.34,25.2,2.27,2.43,,82.56,91.4,,,Visualizer
moment,12.543,5.15,26.0,2.25,2.43,,82.11,91.37,,,Visualizer
moment,12.769,5.06,26.3,2.23,2.43,,81.82,91.26,,,Visualizer
moment,12.993,4.9,26.8,2.1,2.24,,81.54,91.17,,,Visualizer
moment,13.16,4.72,27.1,2.02,2.24,,81.28,91.18,,,Visualizer
moment,13.355,4.53,27.6,2.02,2.33,,81.09,91.2,,,Visualizer
moment,13.599,4.42,28.0,1.99,2.14,,80.74,91.1,,,Visualizer
moment,13.794,4.31,28.3,1.94,1.94,,80.58,90.96,,,Visualizer
moment,13.99,4.19,28.9,1.91,2.04,,80.48,90.94,,,Visualizer
moment,14.233,4.03,29.1,1.77,1.94,,80.39,90.99,,,Visualizer
moment,14.426,3.85,29.7,1.78,1.94,,80.16,90.89,,,Visualizer
moment,14.621,3.77,30.0,1.71,1.94,,80.13,90.85,,,Visualizer
moment,14.835,3.61,30.3,1.77,1.94,,80.07,90.72,,,Visualizer
moment,15.065,3.57,30.7,1.68,1.85,,79.91,90.72,,,Visualizer
moment,15.263,3.45,31.2,1.62,1.65,,79.78,90.66,,,Visualizer
moment,15.468,3.33,31.4,1.57,1.75,,79.75,90.63,,,Visualizer
moment,15.709,3.2,31.9,1.51,1.65,,79.68,90.51,,,Visualizer
moment,15.888,3.05,32.2,1.51,1.65,,79.68,90.51,,,Visualizer
moment,16.134,2.99,32.5,1.36,1.55,,79.55,90.49,,,Visualizer
moment,16.281,2.87,32.7,1.42,1.46,,79.55,90.42,,,Visualizer
moment,16.525,2.85,32.9,1.45,1.46,,79.52,90.43,,,Visualizer
moment,16.739,2.82,33.2,1.26,1.26,,79.55,90.29,,,Visualizer
moment,16.914,2.62,33.5,1.35,1.46,,79.43,90.23,,,Visualizer
moment,17.109,2.64,33.7,1.19,1.26,,79.43,90.19,,,Visualizer
moment,17.354,2.46,33.9,1.17,1.26,,79.43,90.21,,,Visualizer
moment,17.554,2.44,34.2,1.03,1.26,,79.3,90.13,,,Visualizer
moment,17.752,2.32,34.6,1.03,1.36,,79.33,90.06,,,Visualizer
moment,17.99,2.28,34.8,1.02,1.07,,79.39,89.94,,,Visualizer
moment,18.191,2.21,34.9,1.05,1.07,,79.23,89.9,,,Visualizer
moment,18.376,2.22,35.1,1.03,1.17,,79.17,89.91,,,Visualizer
moment,18.577,2.18,35.4,1.05,1.07,,79.27,89.82,,,Visualizer
moment,18.816,2.12,35.5,0.91,1.07,,79.2,89.8,,,Visualizer
moment,19.024,1.99,35.7,0.84,0.87,,79.14,89.81,,,Visualizer
