information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,24.484,8.47,11.5,1.71,1.53,,91.21,87.48,,,Visualizer
moment,24.701,8.43,11.9,1.68,1.58,,90.68,87.52,,,Visualizer
moment,25.016,8.37,12.2,1.72,1.61,,90.22,87.61,,,Visualizer
moment,25.196,8.4,12.8,1.75,1.66,,89.69,87.69,,,Visualizer
moment,25.512,8.36,13.1,1.71,1.66,,89.16,87.78,,,Visualizer
moment,25.692,8.29,13.7,1.8,1.71,,88.84,87.79,,,Visualizer
moment,26.015,8.39,14.1,1.81,1.73,,88.64,87.83,,,Visualizer
moment,26.186,8.38,14.7,1.72,1.76,,88.25,87.89,,,Visualizer
moment,26.503,8.2,14.9,1.82,1.79,,88.12,87.96,,,Visualizer
moment,26.681,8.38,15.7,1.82,1.81,,88.08,87.99,,,Visualizer
moment,26.951,8.45,16.1,1.72,1.84,,88.05,87.99,,,Visualizer
moment,27.266,8.04,16.5,1.85,1.89,,88.05,87.94,,,Visualizer
moment,27.446,8.33,17.1,1.83,1.89,,88.15,87.95,,,Visualizer
moment,27.763,8.27,17.5,1.84,1.89,,88.18,87.95,,,Visualizer
moment,27.941,8.2,18.0,1.84,1.89,,88.38,87.9,,,Visualizer
moment,28.257,8.2,18.5,1.85,1.94,,88.41,87.92,,,Visualizer
moment,28.436,8.16,19.0,1.86,1.91,,88.57,87.88,,,Visualizer
moment,28.754,7.95,19.5,1.83,1.94,,88.54,87.9,,,Visualizer
moment,28.933,7.71,20.0,1.8,1.94,,88.64,87.96,,,Visualizer
moment,29.201,7.57,20.4,1.78,1.94,,88.67,87.9,,,Visualizer
moment,29.516,7.35,20.9,1.76,1.99,,88.57,87.87,,,Visualizer
moment,29.696,7.11,21.6,1.75,1.96,,88.64,87.91,,,Visualizer
moment,30.014,6.88,21.8,1.67,1.96,,88.57,87.9,,,Visualizer
moment,30.191,6.7,22.6,1.69,1.96,,88.57,87.89,,,Visualizer
moment,30.515,6.64,22.8,1.7,1.96,,88.41,87.89,,,Visualizer
moment,30.686,6.48,23.6,1.68,1.99,,88.41,87.88,,,Visualizer
moment,31.001,6.29,23.7,1.65,1.94,,88.28,87.84,,,Visualizer
moment,31.231,6.1,24.3,1.69,1.96,,88.34,87.84,,,Visualizer
moment,31.451,6.1,24.9,1.66,1.96,,88.25,87.86,,,Visualizer
moment,31.766,5.89,25.3,1.67,1.94,,88.28,87.88,,,Visualizer
moment,31.946,5.81,25.8,1.65,1.94,,88.15,87.86,,,Visualizer
moment,32.264,5.69,26.0,1.68,1.91,,88.12,87.82,,,Visualizer
moment,32.441,5.63,26.8,1.67,1.91,,88.15,87.82,,,Visualizer
moment,32.757,5.45,27.2,1.62,1.91,,87.95,87.88,,,Visualizer
moment,32.936,5.34,27.7,1.65,1.91,,88.08,87.84,,,Visualizer
moment,33.251,5.3,27.9,1.66,1.91,,87.98,87.79,,,Visualizer
moment,33.499,5.24,28.7,1.68,1.89,,88.05,87.83,,,Visualizer
moment,33.701,5.09,29.0,1.64,1.89,,87.98,87.84,,,Visualizer
moment,34.023,4.98,29.4,1.68,1.89,,87.98,87.81,,,Visualizer
moment,34.196,4.91,29.9,1.66,1.86,,87.89,87.79,,,Visualizer
moment,34.511,4.82,30.3,1.69,1.86,,87.98,87.79,,,Visualizer
moment,34.781,4.76,30.8,1.65,1.84,,87.98,87.78,,,Visualizer
moment,35.014,4.65,31.2,1.68,1.84,,87.98,87.72,,,Visualizer
moment,35.186,4.58,31.7,1.64,1.81,,87.89,87.74,,,Visualizer
moment,35.456,4.57,31.9,1.66,1.84,,87.92,87.73,,,Visualizer
moment,35.726,4.49,32.4,1.65,1.81,,87.95,87.78,,,Visualizer
moment,35.951,4.4,33.0,1.69,1.84,,87.92,87.69,,,Visualizer
moment,36.27,4.42,33.4,1.66,1.84,,87.89,87.72,,,Visualizer
moment,36.446,4.34,33.9,1.68,1.81,,87.92,87.72,,,Visualizer
moment,36.763,4.23,34.2,1.66,1.79,,87.98,87.71,,,Visualizer
moment,36.941,4.22,34.8,1.64,1.81,,88.02,87.61,,,Visualizer
moment,37.301,4.22,35.2,1.67,1.81,,87.98,87.58,,,Visualizer
moment,37.481,4.19,35.7,1.68,1.79,,87.89,87.62,,,Visualizer
moment,37.76,4.19,36.1,1.68,1.81,,87.89,87.65,,,Visualizer
moment,37.976,4.09,36.6,1.68,1.79,,88.08,87.65,,,Visualizer
