information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,19.934,0.01,0.0,0.0,-1.0,,98.75,99.07,,,Visualizer
moment,20.159,0.01,0.0,0.0,-1.0,,98.85,99.09,,,Visualizer
moment,20.387,0.01,0.0,0.0,-1.0,,98.71,99.1,,,Visualizer
moment,20.654,0.01,0.0,0.0,-1.0,,98.75,99.08,,,Visualizer
moment,20.923,0.01,0.0,0.0,-1.0,,98.75,99.03,,,Visualizer
moment,21.194,0.01,0.0,0.0,-1.0,,98.71,99.01,,,Visualizer
moment,21.419,0.01,0.0,0.0,-1.0,,98.75,98.98,,,Visualizer
moment,21.644,0.01,0.0,0.0,-1.0,,98.75,98.94,,,Visualizer
moment,21.914,0.01,0.0,0.0,-1.0,,98.82,99.03,,,Visualizer
moment,22.139,0.01,0.0,0.0,-1.0,,98.75,99.09,,,Visualizer
moment,22.409,0.01,0.0,0.0,-1.0,,98.82,99.01,,,Visualizer
moment,22.679,0.01,0.0,0.0,-1.0,,98.75,98.98,,,Visualizer
moment,22.903,0.01,0.0,0.0,-1.0,,98.64,98.98,,,Visualizer
moment,23.173,0.01,0.0,0.0,-1.0,,98.78,98.95,,,Visualizer
moment,23.399,0.01,0.0,0.0,-1.0,,98.68,98.98,,,Visualizer
moment,23.669,0.01,0.0,0.0,-1.0,,98.85,98.94,,,Visualizer
moment,23.893,0.01,0.0,0.0,-1.0,,98.78,98.97,,,Visualizer
moment,24.164,0.01,0.0,0.0,-1.0,,98.78,98.97,,,Visualizer
moment,24.389,0.01,0.0,0.0,-1.0,,98.68,99.05,,,Visualizer
moment,24.658,0.01,0.0,0.0,-1.0,,98.78,99.01,,,Visualizer
moment,24.884,0.01,0.0,0.0,-1.0,,98.78,99.03,,,Visualizer
moment,25.153,0.01,0.0,0.0,-1.0,,98.61,99.11,,,Visualizer
moment,25.425,0.01,0.0,0.0,-1.0,,98.78,99.12,,,Visualizer
moment,25.649,0.01,0.0,0.0,-1.0,,98.75,99.03,,,Visualizer
moment,25.918,0.01,0.0,0.0,-1.0,,98.71,99.05,,,Visualizer
moment,26.144,0.01,0.0,0.0,-1.0,,98.75,99.12,,,Visualizer
moment,26.414,0.01,0.0,0.0,-1.0,,98.71,99.08,,,Visualizer
moment,26.639,0.01,0.0,0.0,-1.0,,98.71,99.03,,,Visualizer
moment,26.909,0.01,0.0,0.0,-1.0,,98.75,99.07,,,Visualizer
moment,27.178,0.01,0.0,0.0,-1.0,,98.75,99.09,,,Visualizer
moment,27.403,0.01,0.0,0.0,-1.0,,98.89,99.2,,,Visualizer
moment,27.674,0.01,0.0,0.0,-1.0,,98.75,99.17,,,Visualizer
moment,27.898,0.01,0.0,0.0,-1.0,,98.71,99.16,,,Visualizer
moment,28.168,0.01,0.0,0.0,-1.0,,98.85,99.2,,,Visualizer
moment,28.394,0.01,0.0,0.0,-1.0,,98.89,99.19,,,Visualizer
moment,28.666,0.01,0.0,0.0,-1.0,,98.75,99.18,,,Visualizer
moment,28.889,0.01,0.0,0.0,-1.0,,98.75,99.23,,,Visualizer
moment,29.158,0.01,0.0,0.0,-1.0,,98.78,99.31,,,Visualizer
moment,29.428,0.01,0.0,0.0,-1.0,,98.75,99.21,,,Visualizer
moment,29.653,0.01,0.0,0.0,-1.0,,98.82,99.1,,,Visualizer
moment,29.923,0.01,0.0,0.0,-1.0,,98.75,99.13,,,Visualizer
moment,30.148,0.01,0.0,0.0,-1.0,,98.68,99.14,,,Visualizer
moment,30.418,0.01,0.0,0.0,-1.0,,98.75,99.11,,,Visualizer
moment,30.643,0.01,0.0,0.0,-1.0,,98.68,99.19,,,Visualizer
moment,30.913,0.01,0.0,0.0,-1.0,,98.82,99.18,,,Visualizer
moment,31.138,0.01,0.0,0.0,-1.0,,98.82,99.15,,,Visualizer
moment,31.453,0.01,0.0,0.0,-1.0,,98.82,99.27,,,Visualizer
moment,31.678,0.01,0.0,0.0,-1.0,,98.75,99.23,,,Visualizer
moment,31.903,0.01,0.0,0.0,-1.0,,98.64,99.25,,,Visualizer
moment,32.173,0.01,0.0,0.0,-1.0,,98.71,99.2,,,Visualizer
moment,32.398,0.01,0.0,0.0,-1.0,,98.75,99.27,,,Visualizer
moment,32.713,0.01,0.0,0.0,-1.0,,98.82,99.24,,,Visualizer
moment,32.893,0.01,0.0,0.0,-1.0,,98.75,99.25,,,Visualizer
moment,33.166,0.01,0.0,0.0,-1.0,,98.71,99.33,,,Visualizer
moment,33.388,0.01,0.0,0.0,-1.0,,98.68,99.31,,,Visualizer
moment,33.658,0.01,0.0,0.0,-1.0,,98.71,99.27,,,Visualizer
moment,33.928,0.01,0.0,0.0,-1.0,,98.71,99.23,,,Visualizer
moment,34.153,0.01,0.0,0.0,-1.0,,98.78,99.25,,,Visualizer
moment,34.423,0.01,0.0,0.0,-1.0,,98.85,99.25,,,Visualizer
moment,34.648,0.01,0.0,0.0,-1.0,,98.75,99.25,,,Visualizer
moment,34.918,0.01,0.0,0.0,-1.0,,98.68,99.28,,,Visualizer
moment,35.143,0.01,0.0,0.0,-1.0,,98.75,99.3,,,Visualizer
moment,35.413,0.01,0.0,0.0,-1.0,,98.78,99.23,,,Visualizer
moment,35.638,0.01,0.0,0.0,-1.0,,98.68,99.24,,,Visualizer
moment,35.908,0.01,0.0,0.0,-1.0,,98.78,99.33,,,Visualizer
moment,36.181,0.01,0.0,0.0,-1.0,,98.71,99.31,,,Visualizer
moment,36.403,0.01,0.0,0.0,-1.0,,98.75,99.22,,,Visualizer
moment,36.673,0.01,0.0,0.0,-1.0,,98.78,99.16,,,Visualizer
moment,36.898,0.01,0.0,0.0,-1.0,,98.64,99.3,,,Visualizer
moment,37.168,0.01,0.0,0.0,-1.0,,98.71,99.32,,,Visualizer
moment,37.393,0.01,0.0,0.0,-1.0,,98.71,99.26,,,Visualizer
moment,37.663,0.01,0.0,0.0,-1.0,,98.82,99.26,,,Visualizer
moment,37.888,0.01,0.0,0.0,-1.0,,98.89,99.28,,,Visualizer
moment,38.162,0.01,0.0,0.0,-1.0,,98.85,98.57,,,Visualizer
moment,38.428,0.01,0.0,0.18,-1.0,,98.75,98.78,,,Visualizer
moment,38.653,0.01,0.0,0.84,-1.0,,98.68,98.99,,,Visualizer
moment,38.923,0.01,0.0,1.75,-1.0,,98.68,98.78,,,Visualizer
moment,39.148,0.01,0.0,2.67,-1.0,,98.71,98.98,,,Visualizer
moment,39.418,0.01,0.0,3.5,-1.0,,98.71,98.99,,,Visualizer
moment,39.643,0.01,0.0,4.22,-1.0,,98.85,98.98,,,Visualizer
moment,39.913,0.01,0.0,4.76,-1.0,,98.96,99.05,,,Visualizer
moment,40.139,0.13,0.0,5.16,-1.0,,98.54,99.03,,,Visualizer
moment,40.408,0.54,0.0,5.48,-1.0,,98.64,99.06,,,Visualizer
moment,40.678,0.68,0.0,5.77,-1.0,,98.92,99.04,,,Visualizer
moment,40.903,0.7,0.0,5.98,-1.0,,99.17,99.1,,,Visualizer
moment,41.173,0.78,0.0,6.17,-1.0,,99.38,99.13,,,Visualizer
moment,41.401,0.78,0.0,6.38,-1.0,,99.56,99.2,,,Visualizer
moment,41.668,0.85,0.0,6.49,-1.0,,99.95,99.24,,,Visualizer
moment,41.893,0.83,0.0,6.55,-1.0,,99.95,99.33,,,Visualizer
moment,42.163,0.82,0.0,6.61,-1.0,,99.95,99.43,,,Visualizer
moment,42.388,0.81,0.0,6.67,-1.0,,100.02,99.54,,,Visualizer
moment,42.658,0.82,0.0,6.71,-1.0,,100.13,99.6,,,Visualizer
moment,42.883,0.83,0.0,6.73,-1.0,,100.2,99.68,,,Visualizer
moment,43.153,0.81,0.0,6.74,-1.0,,100.23,99.71,,,Visualizer
moment,43.423,0.81,0.0,6.76,-1.0,,100.27,99.72,,,Visualizer
moment,43.648,0.76,0.0,6.77,-1.0,,100.27,99.82,,,Visualizer
moment,43.918,0.76,0.0,6.76,-1.0,,100.34,99.84,,,Visualizer
moment,44.143,0.77,0.0,6.78,-1.0,,100.38,99.94,,,Visualizer
moment,44.413,0.76,0.0,6.79,-1.0,,100.31,99.92,,,Visualizer
moment,44.638,0.75,0.0,6.78,-1.0,,100.31,99.87,,,Visualizer
moment,44.907,0.75,0.0,6.78,-1.0,,100.38,99.94,,,Visualizer
moment,45.133,0.72,0.0,6.8,-1.0,,100.31,100.06,,,Visualizer
moment,45.402,0.72,0.0,6.79,-1.0,,100.27,100.01,,,Visualizer
moment,45.673,0.71,0.0,6.79,-1.0,,100.31,100.02,,,Visualizer
moment,45.897,0.69,0.0,6.79,-1.0,,100.23,100.01,,,Visualizer
moment,46.168,0.67,0.0,6.78,-1.0,,100.34,99.95,,,Visualizer
moment,46.393,0.66,0.0,6.77,-1.0,,100.2,99.99,,,Visualizer
moment,46.663,0.66,0.0,6.8,-1.0,,100.23,100.04,,,Visualizer
moment,46.888,0.66,0.0,6.78,-1.0,,100.27,100.06,,,Visualizer
moment,47.162,0.65,0.0,6.78,-1.0,,100.27,99.99,,,Visualizer
moment,47.427,0.67,0.0,6.84,-1.0,,100.16,100.01,,,Visualizer
moment,47.652,0.69,0.0,6.83,-1.0,,100.09,99.98,,,Visualizer
moment,47.922,0.6,0.0,6.84,-1.0,,100.13,100.03,,,Visualizer
moment,48.147,0.61,0.0,6.8,-1.0,,100.09,100.03,,,Visualizer
moment,48.417,0.58,0.0,6.8,-1.0,,99.84,99.87,,,Visualizer
moment,48.643,0.56,0.0,6.8,-1.0,,99.88,99.81,,,Visualizer
moment,48.915,0.57,0.0,6.79,-1.0,,99.84,99.93,,,Visualizer
moment,49.138,0.56,0.0,6.78,-1.0,,99.67,99.91,,,Visualizer
moment,49.407,0.55,0.0,6.77,-1.0,,99.56,99.88,,,Visualizer
moment,49.633,0.52,0.0,6.77,-1.0,,99.49,99.83,,,Visualizer
moment,49.902,0.52,0.0,6.76,-1.0,,99.31,99.76,,,Visualizer
moment,50.172,0.51,0.0,6.75,-1.0,,99.28,99.83,,,Visualizer
moment,50.402,0.43,0.0,6.02,-1.0,,99.28,99.83,,,Visualizer
moment,50.668,0.04,0.0,4.74,-1.0,,99.13,99.89,,,Visualizer
moment,50.893,0.01,0.0,3.69,-1.0,,99.13,99.96,,,Visualizer
moment,51.162,0.04,0.0,2.87,-1.0,,99.13,99.88,,,Visualizer
moment,51.388,0.03,0.0,2.23,-1.0,,99.03,99.94,,,Visualizer
moment,51.657,0.01,0.0,1.74,-1.0,,99.03,99.82,,,Visualizer
moment,51.928,0.01,0.0,1.35,-1.0,,98.99,99.78,,,Visualizer
moment,52.152,0.01,0.0,1.05,-1.0,,98.89,99.77,,,Visualizer
moment,52.422,0.01,0.0,0.82,-1.0,,98.96,99.76,,,Visualizer
moment,52.648,0.01,0.0,0.64,-1.0,,98.89,99.66,,,Visualizer
moment,52.92,0.01,0.0,0.49,-1.0,,98.89,99.63,,,Visualizer
moment,53.142,0.01,0.0,0.39,-1.0,,98.92,99.64,,,Visualizer
moment,53.412,0.01,0.0,0.3,-1.0,,98.78,99.56,,,Visualizer
moment,53.638,0.01,0.0,0.23,-1.0,,98.89,99.6,,,Visualizer
moment,53.908,0.01,0.0,0.18,-1.0,,98.82,99.69,,,Visualizer
moment,54.133,0.01,0.0,0.14,-1.0,,98.75,99.64,,,Visualizer
moment,54.403,0.01,0.0,0.11,-1.0,,98.75,99.5,,,Visualizer
moment,54.676,0.01,0.0,0.09,-1.0,,98.96,99.49,,,Visualizer
moment,54.898,0.01,0.0,0.07,-1.0,,98.89,99.56,,,Visualizer
moment,55.167,0.01,0.0,0.05,-1.0,,98.68,99.59,,,Visualizer
moment,55.392,0.01,0.0,0.04,-1.0,,98.78,99.55,,,Visualizer
moment,55.662,0.01,0.0,0.03,-1.0,,98.75,99.35,,,Visualizer
moment,55.887,0.01,0.0,0.02,-1.0,,98.75,99.43,,,Visualizer
moment,56.158,0.01,0.0,0.02,-1.0,,98.78,99.5,,,Visualizer
moment,56.383,0.01,0.0,0.01,-1.0,,98.71,99.46,,,Visualizer
moment,56.652,0.01,0.0,0.01,-1.0,,98.75,99.38,,,Visualizer
moment,56.922,0.01,0.0,0.01,-1.0,,98.71,99.37,,,Visualizer
moment,57.147,0.01,0.0,0.01,-1.0,,98.68,99.35,,,Visualizer
moment,57.417,0.01,0.0,0.01,-1.0,,98.71,99.34,,,Visualizer
moment,57.643,0.01,0.0,0.0,-1.0,,98.89,99.28,,,Visualizer
moment,57.913,0.01,0.0,0.0,-1.0,,98.85,99.12,,,Visualizer
moment,58.137,0.01,0.0,0.0,-1.0,,98.71,99.34,,,Visualizer
moment,58.407,0.01,0.0,0.0,-1.0,,98.75,99.26,,,Visualizer
moment,58.633,0.01,0.0,0.0,-1.0,,98.75,99.3,,,Visualizer
moment,58.902,0.01,0.0,0.0,-1.0,,98.78,99.32,,,Visualizer
moment,59.178,0.01,0.0,0.0,-1.0,,98.89,99.28,,,Visualizer
moment,59.397,0.01,0.0,0.0,-1.0,,98.89,99.14,,,Visualizer
moment,59.667,0.01,0.0,0.0,-1.0,,98.78,99.17,,,Visualizer
moment,59.892,0.01,0.0,0.0,-1.0,,98.82,99.22,,,Visualizer
moment,60.162,0.01,0.0,0.0,-1.0,,98.85,99.15,,,Visualizer
moment,60.387,0.01,0.0,0.0,-1.0,,98.89,99.2,,,Visualizer
moment,60.657,0.01,0.0,0.0,-1.0,,98.96,99.1,,,Visualizer
moment,60.882,0.01,0.0,0.0,-1.0,,98.82,99.12,,,Visualizer
moment,61.157,0.01,0.0,0.0,-1.0,,98.78,99.25,,,Visualizer
moment,61.422,0.01,0.0,0.0,-1.0,,98.71,99.08,,,Visualizer
moment,61.647,0.01,0.0,0.0,-1.0,,98.75,99.14,,,Visualizer
moment,61.917,0.01,0.0,0.0,-1.0,,98.78,99.15,,,Visualizer
moment,62.142,0.01,0.0,0.0,-1.0,,98.78,99.03,,,Visualizer
moment,62.413,0.01,0.0,0.0,-1.0,,98.89,99.09,,,Visualizer
moment,62.637,0.01,0.0,0.0,-1.0,,98.78,99.18,,,Visualizer
moment,62.908,0.01,0.0,0.0,-1.0,,98.89,99.12,,,Visualizer
moment,63.132,0.01,0.0,0.0,-1.0,,98.85,99.08,,,Visualizer
moment,63.447,0.01,0.0,0.0,-1.0,,98.75,99.1,,,Visualizer
moment,63.672,0.01,0.0,0.0,-1.0,,98.85,99.12,,,Visualizer
moment,63.897,0.01,0.0,0.0,-1.0,,98.78,99.06,,,Visualizer
moment,64.167,0.01,0.0,0.0,-1.0,,98.89,99.12,,,Visualizer
moment,64.392,0.01,0.0,0.0,-1.0,,98.78,99.03,,,Visualizer
moment,64.662,0.01,0.0,0.0,-1.0,,98.89,99.11,,,Visualizer
moment,64.887,0.01,0.0,0.0,-1.0,,98.78,99.14,,,Visualizer
moment,65.202,0.01,0.0,0.0,-1.0,,98.75,99.04,,,Visualizer
moment,65.382,0.01,0.0,0.0,-1.0,,98.71,99.07,,,Visualizer
moment,65.652,0.01,0.0,0.0,-1.0,,98.75,99.06,,,Visualizer
moment,65.922,0.01,0.0,0.0,-1.0,,98.71,99.09,,,Visualizer
moment,66.147,0.01,0.0,0.0,-1.0,,98.75,99.1,,,Visualizer
moment,66.417,0.01,0.0,0.0,-1.0,,98.78,99.07,,,Visualizer
moment,66.642,0.01,0.0,0.0,-1.0,,98.75,99.07,,,Visualizer
moment,66.912,0.01,0.0,0.0,-1.0,,98.85,99.12,,,Visualizer
moment,67.137,0.01,0.0,0.0,-1.0,,98.85,99.11,,,Visualizer
moment,67.407,0.01,0.0,0.0,-1.0,,98.75,99.05,,,Visualizer
moment,67.632,0.01,0.0,0.0,-1.0,,98.89,99.04,,,Visualizer
moment,67.902,0.01,0.0,0.0,-1.0,,98.92,99.1,,,Visualizer
moment,68.127,0.01,0.0,0.0,-1.0,,98.75,99.13,,,Visualizer
moment,68.397,0.01,0.0,0.0,-1.0,,98.75,99.09,,,Visualizer
moment,68.667,0.01,0.0,0.0,-1.0,,98.89,99.02,,,Visualizer
moment,68.892,0.01,0.0,0.0,-1.0,,98.99,99.06,,,Visualizer
moment,69.163,0.01,0.0,0.0,-1.0,,98.78,99.06,,,Visualizer
moment,69.387,0.01,0.0,0.0,-1.0,,98.85,99.02,,,Visualizer
moment,69.657,0.01,0.0,0.0,-1.0,,98.71,99.0,,,Visualizer
moment,69.882,0.01,0.0,0.0,-1.0,,98.78,99.12,,,Visualizer
moment,70.152,0.01,0.0,0.0,-1.0,,98.78,99.15,,,Visualizer
moment,70.377,0.01,0.0,0.0,-1.0,,98.75,99.15,,,Visualizer
moment,70.647,0.01,0.0,0.0,-1.0,,98.71,99.05,,,Visualizer
moment,70.917,0.01,0.0,0.0,-1.0,,98.82,99.02,,,Visualizer
moment,71.144,0.01,0.0,0.0,-1.0,,98.78,99.08,,,Visualizer
moment,71.412,0.01,0.0,0.0,-1.0,,98.71,99.11,,,Visualizer
moment,71.637,0.01,0.0,0.0,-1.0,,98.71,99.11,,,Visualizer
moment,71.907,0.01,0.0,0.0,-1.0,,98.78,99.14,,,Visualizer
moment,72.132,0.01,0.0,0.0,-1.0,,98.68,99.13,,,Visualizer
moment,72.402,0.01,0.0,0.0,-1.0,,98.68,99.11,,,Visualizer
moment,72.627,0.01,0.0,0.0,-1.0,,98.68,99.1,,,Visualizer
moment,72.897,0.01,0.0,0.0,-1.0,,98.85,99.12,,,Visualizer
moment,73.167,0.01,0.0,0.0,-1.0,,98.78,99.0,,,Visualizer
moment,73.392,0.01,0.0,0.0,-1.0,,98.82,99.03,,,Visualizer
moment,73.662,0.01,0.0,0.0,-1.0,,98.68,99.17,,,Visualizer
moment,73.887,0.01,0.0,0.0,-1.0,,98.75,99.14,,,Visualizer
moment,74.157,0.01,0.0,0.0,-1.0,,98.78,99.01,,,Visualizer
moment,74.382,0.01,0.0,0.0,-1.0,,98.71,99.07,,,Visualizer
moment,74.652,0.01,0.0,0.0,-1.0,,98.68,99.1,,,Visualizer
moment,74.877,0.01,0.0,0.0,-1.0,,98.75,99.21,,,Visualizer
moment,75.146,0.01,0.0,0.0,-1.0,,98.75,99.18,,,Visualizer
moment,75.417,0.01,0.0,0.0,-1.0,,98.61,99.18,,,Visualizer
moment,75.644,0.01,0.0,0.0,-1.0,,98.82,99.23,,,Visualizer
moment,75.912,0.01,0.0,0.0,-1.0,,98.68,99.12,,,Visualizer
moment,76.136,0.01,0.0,0.0,-1.0,,98.85,99.15,,,Visualizer
moment,76.406,0.01,0.0,0.0,-1.0,,98.78,99.2,,,Visualizer
moment,76.631,0.01,0.0,0.0,-1.0,,98.64,99.15,,,Visualizer
moment,76.902,0.01,0.0,0.0,-1.0,,98.71,99.1,,,Visualizer
moment,77.127,0.01,0.0,0.0,-1.0,,98.82,99.22,,,Visualizer
moment,77.397,0.01,0.0,0.0,-1.0,,98.71,99.18,,,Visualizer
moment,77.667,0.01,0.0,0.0,-1.0,,98.68,99.14,,,Visualizer
moment,77.891,0.01,0.0,0.0,-1.0,,98.64,99.18,,,Visualizer
moment,78.162,0.01,0.0,0.0,-1.0,,98.82,99.16,,,Visualizer
moment,78.386,0.01,0.0,0.0,-1.0,,98.68,99.12,,,Visualizer
moment,78.657,0.01,0.0,0.0,-1.0,,98.85,99.13,,,Visualizer
moment,78.882,0.01,0.0,0.0,-1.0,,98.78,99.21,,,Visualizer
moment,79.151,0.01,0.0,0.0,-1.0,,98.78,99.24,,,Visualizer
moment,79.377,0.01,0.0,0.0,-1.0,,98.78,99.25,,,Visualizer
moment,79.646,0.01,0.0,0.0,-1.0,,98.71,99.16,,,Visualizer
moment,79.917,0.01,0.0,0.0,-1.0,,98.68,99.14,,,Visualizer
moment,80.142,0.01,0.0,0.0,-1.0,,98.61,98.85,,,Visualizer
moment,80.412,0.01,0.0,0.13,-1.0,,98.75,99.04,,,Visualizer
moment,80.637,0.01,0.0,0.78,-1.0,,98.82,99.16,,,Visualizer
moment,80.906,0.01,0.0,1.64,-1.0,,98.68,99.1,,,Visualizer
moment,81.132,0.01,0.0,2.62,-1.0,,98.39,99.16,,,Visualizer
moment,81.401,0.01,0.0,3.48,-1.0,,98.43,99.1,,,Visualizer
moment,81.627,0.01,0.0,4.17,-1.0,,98.78,99.15,,,Visualizer
moment,81.897,0.01,0.0,4.72,-1.0,,98.89,99.24,,,Visualizer
moment,82.121,0.01,0.0,5.14,-1.0,,98.99,99.27,,,Visualizer
moment,82.391,0.09,0.0,5.47,-1.0,,99.13,99.24,,,Visualizer
