information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.899,1.55,0.0,1.48,0.0,,94.22,87.36,,,Visualizer
moment,7.086,1.51,0.0,1.15,0.0,,94.32,87.47,,,Visualizer
moment,7.311,1.43,0.0,0.9,0.0,,94.49,87.59,,,Visualizer
moment,7.498,1.39,0.0,0.7,0.0,,94.53,87.65,,,Visualizer
moment,7.73,1.39,0.0,0.54,0.0,,94.66,87.86,,,Visualizer
moment,7.949,1.36,0.0,0.42,0.0,,94.7,88.14,,,Visualizer
moment,8.136,1.34,0.0,0.33,0.0,,94.97,88.29,,,Visualizer
moment,8.361,1.24,0.0,0.26,0.0,,95.25,88.43,,,Visualizer
moment,8.549,1.21,0.0,0.2,0.0,,96.07,88.69,,,Visualizer
moment,8.774,1.22,0.0,0.15,0.0,,96.8,88.97,,,Visualizer
moment,8.967,1.11,0.0,0.12,0.0,,97.74,89.18,,,Visualizer
moment,9.2,1.2,0.0,0.09,0.0,,98.38,89.35,,,Visualizer
moment,9.374,1.24,0.0,0.07,0.0,,99.08,89.49,,,Visualizer
moment,9.599,1.18,0.0,0.06,0.0,,99.79,89.69,,,Visualizer
moment,9.786,1.25,0.0,0.04,0.0,,100.26,89.86,,,Visualizer
moment,10.011,1.34,0.0,0.03,0.0,,100.76,90.12,,,Visualizer
moment,10.236,1.15,0.1,0.03,0.03,,101.16,90.28,,,Visualizer
moment,10.436,1.2,0.1,0.02,0.03,,101.45,90.49,,,Visualizer
moment,10.66,1.27,0.1,0.02,0.03,,102.0,90.72,,,Visualizer
moment,10.836,1.24,0.1,0.01,0.03,,102.18,90.88,,,Visualizer
moment,11.061,1.33,0.1,0.01,0.03,,102.47,91.04,,,Visualizer
moment,11.262,1.34,0.1,0.01,0.03,,102.84,91.24,,,Visualizer
moment,11.474,1.25,0.1,0.01,0.03,,103.02,91.48,,,Visualizer
moment,11.661,1.36,0.2,0.0,0.05,,103.24,91.57,,,Visualizer
moment,11.89,1.37,0.2,0.0,0.05,,103.46,91.8,,,Visualizer
moment,12.111,1.39,0.2,0.0,0.05,,103.73,91.98,,,Visualizer
moment,12.336,1.38,0.2,0.0,0.05,,103.95,92.13,,,Visualizer
moment,12.524,1.29,0.3,0.0,0.08,,104.06,92.28,,,Visualizer
moment,12.711,1.41,0.3,0.0,0.08,,104.39,92.46,,,Visualizer
moment,12.936,1.51,0.3,0.0,0.08,,104.51,92.68,,,Visualizer
moment,13.127,1.38,0.4,0.0,0.1,,104.73,92.82,,,Visualizer
moment,13.355,1.52,0.4,0.0,0.1,,105.11,92.94,,,Visualizer
moment,13.536,1.52,0.4,0.0,0.1,,105.19,93.03,,,Visualizer
moment,13.761,1.22,0.5,0.0,0.13,,105.22,93.18,,,Visualizer
moment,13.986,1.04,0.5,0.12,0.13,,105.34,93.21,,,Visualizer
moment,14.173,1.14,0.7,0.12,0.15,,104.96,93.33,,,Visualizer
moment,14.398,1.23,0.5,0.09,0.1,,104.62,93.43,,,Visualizer
moment,14.586,1.03,0.6,0.38,0.13,,104.51,93.56,,,Visualizer
moment,14.811,0.95,0.8,0.72,0.18,,104.1,93.59,,,Visualizer
moment,14.998,0.97,0.9,0.91,0.2,,103.73,93.64,,,Visualizer
moment,15.223,0.99,0.9,1.17,0.2,,103.06,93.74,,,Visualizer
moment,15.42,1.18,0.8,1.25,0.18,,102.47,93.81,,,Visualizer
moment,15.635,1.39,0.8,1.02,0.15,,101.89,93.9,,,Visualizer
moment,15.861,1.25,0.6,0.8,0.1,,101.05,93.89,,,Visualizer
moment,16.06,1.26,0.6,0.62,0.1,,101.12,93.92,,,Visualizer
moment,16.287,1.25,0.6,0.48,0.1,,101.67,93.84,,,Visualizer
moment,16.477,1.29,0.6,0.38,0.08,,102.58,93.76,,,Visualizer
moment,16.685,1.22,0.6,0.34,0.08,,103.32,93.81,,,Visualizer
moment,16.887,1.15,0.8,0.63,0.13,,103.65,93.77,,,Visualizer
moment,17.098,1.05,1.0,1.31,0.15,,103.54,93.74,,,Visualizer
moment,17.286,0.97,1.1,2.37,0.18,,103.36,93.78,,,Visualizer
moment,17.514,1.03,1.3,3.44,0.23,,103.21,93.79,,,Visualizer
moment,17.755,1.3,1.4,4.28,0.25,,102.18,93.75,,,Visualizer
moment,17.923,1.03,1.4,5.03,0.23,,99.79,93.77,,,Visualizer
moment,18.157,0.61,1.5,5.73,0.25,,96.04,93.72,,,Visualizer
moment,18.335,0.38,1.4,6.26,0.23,,92.16,93.67,,,Visualizer
moment,18.563,0.23,1.4,6.81,0.18,,88.44,93.7,,,Visualizer
moment,18.76,0.21,1.2,7.55,0.15,,85.47,93.66,,,Visualizer
moment,18.986,0.15,1.4,8.14,0.15,,82.79,93.72,,,Visualizer
moment,19.161,0.18,1.4,8.54,0.13,,80.29,93.63,,,Visualizer
moment,19.388,0.32,1.6,8.93,0.13,,77.93,93.64,,,Visualizer
moment,19.588,0.58,1.6,9.13,0.18,,76.81,93.6,,,Visualizer
moment,19.798,1.03,1.6,9.25,0.15,,77.38,93.37,,,Visualizer
moment,20.023,1.53,1.7,9.28,0.23,,78.76,92.99,,,Visualizer
moment,20.22,2.2,1.9,9.11,0.33,,80.8,92.57,,,Visualizer
moment,20.445,2.69,2.1,8.85,0.38,,83.11,92.0,,,Visualizer
moment,20.623,2.92,2.3,8.58,0.43,,85.83,91.41,,,Visualizer
moment,20.848,3.25,2.5,8.25,0.48,,88.08,90.94,,,Visualizer
moment,21.045,3.49,2.9,7.98,0.55,,90.16,90.6,,,Visualizer
moment,21.261,3.67,3.0,7.68,0.55,,91.75,90.41,,,Visualizer
moment,21.448,3.91,3.2,7.38,0.53,,93.07,90.4,,,Visualizer
moment,21.678,4.0,3.2,7.1,0.53,,94.05,90.59,,,Visualizer
moment,21.898,4.11,3.6,6.9,0.55,,94.66,90.91,,,Visualizer
moment,22.086,4.33,4.4,6.61,0.75,,95.04,91.25,,,Visualizer
moment,22.312,4.55,5.2,6.36,0.96,,94.9,91.47,,,Visualizer
moment,22.498,4.82,5.8,6.17,1.08,,94.46,91.73,,,Visualizer
moment,22.723,5.16,6.5,5.98,1.31,,93.91,91.98,,,Visualizer
moment,22.92,5.52,7.1,5.76,1.46,,93.23,92.19,,,Visualizer
moment,23.144,5.91,7.6,5.58,1.61,,92.66,92.41,,,Visualizer
moment,23.323,6.31,8.7,5.33,1.84,,91.92,92.54,,,Visualizer
moment,23.548,6.68,9.7,5.06,2.04,,91.39,92.56,,,Visualizer
moment,23.773,6.98,11.1,4.8,2.39,,90.79,92.41,,,Visualizer
moment,23.96,7.22,12.1,4.46,2.57,,90.32,92.37,,,Visualizer
moment,24.207,7.34,12.9,4.16,2.74,,90.12,92.35,,,Visualizer
moment,24.372,7.56,13.6,3.9,2.89,,89.79,92.24,,,Visualizer
moment,24.598,7.73,14.3,3.7,2.99,,89.53,92.04,,,Visualizer
moment,24.791,7.8,15.0,3.49,3.12,,89.46,91.91,,,Visualizer
moment,25.016,7.9,15.3,3.33,3.15,,89.62,91.78,,,Visualizer
moment,25.198,8.03,16.3,3.18,3.35,,89.62,91.65,,,Visualizer
moment,25.423,8.16,16.8,3.02,3.42,,89.82,91.54,,,Visualizer
moment,25.656,8.2,17.6,2.9,3.52,,89.86,91.39,,,Visualizer
moment,25.836,8.21,18.3,2.76,3.6,,90.02,91.27,,,Visualizer
moment,26.06,8.18,18.9,2.65,3.6,,90.25,91.14,,,Visualizer
moment,26.256,8.23,19.4,2.57,3.57,,90.29,91.09,,,Visualizer
moment,26.519,8.18,20.1,2.49,3.6,,90.49,91.05,,,Visualizer
moment,26.66,8.14,20.6,2.46,3.55,,90.62,90.95,,,Visualizer
moment,26.891,8.18,20.6,2.4,3.55,,90.82,90.83,,,Visualizer
moment,27.088,8.1,21.6,2.37,3.47,,90.79,90.78,,,Visualizer
moment,27.297,8.07,21.9,2.35,3.45,,90.89,90.71,,,Visualizer
moment,27.492,8.06,23.0,2.34,3.22,,91.09,90.67,,,Visualizer
moment,27.731,8.05,23.6,2.26,3.15,,91.15,90.6,,,Visualizer
moment,27.952,8.01,24.4,2.23,3.1,,91.22,90.58,,,Visualizer
moment,28.123,7.9,24.7,2.26,3.07,,91.32,90.59,,,Visualizer
moment,28.365,7.89,25.3,2.25,3.02,,91.25,90.59,,,Visualizer
moment,28.535,7.8,25.6,2.29,3.02,,91.29,90.45,,,Visualizer
moment,28.76,7.82,26.1,2.32,2.97,,91.39,90.46,,,Visualizer
moment,28.948,7.85,26.9,2.32,2.92,,91.32,90.46,,,Visualizer
moment,29.178,7.74,27.4,2.33,2.89,,91.32,90.44,,,Visualizer
moment,29.36,7.77,28.2,2.35,2.87,,91.39,90.46,,,Visualizer
moment,29.585,7.78,28.7,2.38,2.79,,91.42,90.42,,,Visualizer
moment,29.811,7.74,29.1,2.43,2.82,,91.45,90.41,,,Visualizer
moment,29.997,7.75,29.9,2.45,2.77,,91.35,90.38,,,Visualizer
moment,30.223,7.73,30.5,2.45,2.79,,91.39,90.35,,,Visualizer
moment,30.415,7.71,30.9,2.42,2.72,,91.49,90.32,,,Visualizer
moment,30.642,7.65,31.5,2.46,2.74,,91.55,90.3,,,Visualizer
moment,30.86,7.62,32.2,2.51,2.72,,91.82,90.3,,,Visualizer
moment,31.047,7.64,32.9,2.51,2.77,,91.79,90.31,,,Visualizer
moment,31.236,7.58,33.1,2.51,2.74,,91.79,90.27,,,Visualizer
moment,31.475,7.56,33.3,2.53,2.74,,91.86,90.2,,,Visualizer
moment,31.685,7.59,34.1,2.57,2.69,,91.92,90.25,,,Visualizer
moment,31.876,7.58,35.1,2.58,2.74,,92.09,90.27,,,Visualizer
moment,32.112,7.49,35.1,2.6,2.74,,92.05,90.22,,,Visualizer
moment,32.285,7.53,35.6,2.56,2.74,,92.22,90.2,,,Visualizer
moment,32.51,7.46,36.3,2.6,2.77,,92.16,90.18,,,Visualizer
moment,32.707,7.46,37.3,2.65,2.82,,92.22,90.17,,,Visualizer
moment,32.923,7.45,37.8,2.61,2.82,,92.22,90.18,,,Visualizer
moment,33.11,7.4,38.1,2.62,2.82,,92.32,90.2,,,Visualizer
moment,33.336,7.42,38.3,2.63,2.82,,92.39,90.19,,,Visualizer
moment,33.565,7.38,39.7,2.65,2.97,,92.53,90.14,,,Visualizer
moment,33.747,7.36,40.0,2.64,2.89,,92.43,90.13,,,Visualizer
moment,33.972,7.4,40.9,2.64,2.97,,92.56,90.15,,,Visualizer
moment,34.165,7.29,41.9,2.68,3.02,,92.66,90.19,,,Visualizer
moment,34.385,7.29,42.4,2.68,3.0,,92.7,90.18,,,Visualizer
moment,34.572,7.29,42.9,2.69,3.02,,92.7,90.19,,,Visualizer
moment,34.797,7.29,43.6,2.67,3.05,,92.96,90.19,,,Visualizer
moment,34.985,7.2,44.2,2.67,3.02,,92.96,90.12,,,Visualizer
moment,35.21,7.17,44.7,2.69,2.97,,93.03,90.15,,,Visualizer
moment,35.435,7.19,45.2,2.68,3.05,,93.3,90.11,,,Visualizer
moment,35.698,7.18,45.7,2.71,3.05,,93.27,90.15,,,Visualizer
