information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.501,0.53,5.1,0.0,0.3,,92.64,93.26,,,Visualizer
moment,17.816,0.52,5.4,0.0,0.4,,92.67,93.15,,,Visualizer
moment,17.996,0.51,5.3,0.0,0.2,,92.8,93.1,,,Visualizer
moment,18.266,0.5,5.3,0.0,0.2,,92.67,93.16,,,Visualizer
moment,18.491,0.48,5.4,0.0,0.3,,92.91,93.08,,,Visualizer
moment,18.761,0.47,5.5,0.0,0.1,,92.77,93.05,,,Visualizer
moment,19.076,0.46,5.6,0.0,0.3,,92.91,93.15,,,Visualizer
moment,19.256,0.45,5.6,0.0,0.3,,92.8,93.16,,,Visualizer
moment,19.572,0.44,5.7,0.0,0.2,,92.94,93.05,,,Visualizer
moment,19.751,0.43,5.7,0.0,0.2,,92.97,93.04,,,Visualizer
moment,20.021,0.42,5.7,0.0,0.1,,92.94,93.07,,,Visualizer
moment,20.246,0.41,5.9,0.0,0.3,,93.07,93.03,,,Visualizer
moment,20.516,0.39,6.0,0.0,0.3,,93.11,92.98,,,Visualizer
moment,20.741,0.38,6.0,0.0,0.3,,93.14,93.04,,,Visualizer
moment,21.011,0.38,6.0,0.0,0.3,,93.11,93.02,,,Visualizer
moment,21.236,0.37,6.2,0.0,0.3,,93.18,93.01,,,Visualizer
moment,21.506,0.36,6.2,0.0,0.2,,93.28,92.93,,,Visualizer
moment,21.821,0.35,6.2,0.0,0.2,,93.21,92.98,,,Visualizer
moment,22.001,0.34,6.2,0.0,0.2,,93.35,92.99,,,Visualizer
moment,22.271,0.33,6.4,0.0,0.2,,93.14,92.89,,,Visualizer
moment,22.496,0.32,6.4,0.0,0.2,,93.21,92.9,,,Visualizer
moment,22.766,0.32,6.4,0.0,0.2,,93.31,92.91,,,Visualizer
moment,22.991,0.31,6.4,0.0,0.2,,93.28,92.94,,,Visualizer
moment,23.261,0.31,6.6,0.0,0.2,,93.35,92.95,,,Visualizer
moment,23.486,0.3,6.6,0.0,0.2,,93.52,92.91,,,Visualizer
moment,23.756,0.29,6.6,0.0,0.2,,93.55,92.86,,,Visualizer
moment,24.071,0.29,6.6,0.0,0.2,,93.41,92.86,,,Visualizer
moment,24.251,0.28,6.7,0.0,0.1,,93.31,92.9,,,Visualizer
moment,24.521,0.27,6.8,0.0,0.2,,93.48,92.86,,,Visualizer
moment,24.746,0.27,6.8,0.0,0.2,,93.28,92.87,,,Visualizer
moment,25.016,0.27,6.8,0.0,0.2,,93.58,92.85,,,Visualizer
moment,25.241,0.26,6.8,0.0,0.1,,93.45,92.84,,,Visualizer
moment,25.511,0.25,6.9,0.0,0.1,,93.58,92.88,,,Visualizer
moment,25.736,0.25,7.0,0.0,0.2,,93.62,92.85,,,Visualizer
moment,26.006,0.24,7.1,0.0,0.3,,93.58,92.78,,,Visualizer
moment,26.276,0.24,7.1,0.0,0.3,,93.52,92.8,,,Visualizer
moment,26.501,0.23,7.1,0.0,0.2,,93.55,92.81,,,Visualizer
moment,26.816,0.23,7.1,0.0,0.1,,93.58,92.77,,,Visualizer
moment,27.041,0.22,7.1,0.0,0.0,,93.68,92.76,,,Visualizer
moment,27.311,0.22,7.1,0.0,0.0,,93.55,92.75,,,Visualizer
moment,27.491,0.21,7.1,0.0,0.0,,93.62,92.72,,,Visualizer
moment,27.761,0.21,7.3,0.0,0.2,,93.55,92.8,,,Visualizer
moment,28.076,0.2,7.3,0.0,0.2,,93.65,92.81,,,Visualizer
moment,28.256,0.2,7.3,0.0,0.2,,93.68,92.69,,,Visualizer
moment,28.571,0.19,7.3,0.0,0.2,,93.68,92.74,,,Visualizer
moment,28.751,0.19,7.3,0.0,0.0,,93.72,92.75,,,Visualizer
moment,29.021,0.19,7.4,0.0,0.1,,93.79,92.71,,,Visualizer
moment,29.246,0.19,7.4,0.0,0.1,,93.65,92.74,,,Visualizer
moment,29.516,0.18,7.4,0.0,0.1,,93.75,92.78,,,Visualizer
moment,29.741,0.17,7.4,0.0,0.1,,93.72,92.73,,,Visualizer
moment,30.013,0.17,7.6,0.0,0.2,,93.65,92.7,,,Visualizer
moment,30.236,0.16,7.6,0.0,0.2,,93.62,92.7,,,Visualizer
moment,30.506,0.16,7.6,0.0,0.2,,93.75,92.66,,,Visualizer
moment,30.776,0.16,7.7,0.0,0.2,,93.72,92.75,,,Visualizer
moment,31.001,0.16,7.7,0.0,0.2,,93.79,92.73,,,Visualizer
moment,31.316,0.15,7.7,0.0,0.1,,93.82,92.66,,,Visualizer
moment,31.496,0.15,7.7,0.0,0.1,,93.79,92.68,,,Visualizer
moment,31.766,0.14,7.7,0.0,0.0,,93.72,92.63,,,Visualizer
moment,32.081,0.14,7.8,0.0,0.1,,93.92,92.6,,,Visualizer
moment,32.261,0.14,7.8,0.0,0.1,,93.82,92.66,,,Visualizer
moment,32.486,0.13,7.8,0.0,0.1,,93.82,92.61,,,Visualizer
moment,32.756,0.13,7.9,0.0,0.2,,93.75,92.63,,,Visualizer
moment,33.025,0.13,7.9,0.0,0.2,,93.82,92.68,,,Visualizer
moment,33.251,0.13,7.9,0.0,0.1,,93.79,92.58,,,Visualizer
moment,33.566,0.12,7.9,0.0,0.0,,93.79,92.55,,,Visualizer
moment,33.745,0.12,7.9,0.0,0.0,,93.89,92.59,,,Visualizer
moment,34.016,0.12,7.9,0.0,0.0,,93.86,92.64,,,Visualizer
moment,34.241,0.12,8.0,0.0,0.1,,93.92,92.69,,,Visualizer
moment,34.511,0.12,8.0,0.0,0.1,,93.82,92.65,,,Visualizer
moment,34.736,0.12,8.0,0.0,0.1,,93.86,92.62,,,Visualizer
moment,35.006,0.11,8.1,0.0,0.2,,93.96,92.58,,,Visualizer
moment,35.32,0.11,8.1,0.0,0.1,,93.89,92.63,,,Visualizer
moment,35.5,0.11,8.2,0.0,0.2,,93.99,92.58,,,Visualizer
moment,35.815,0.1,8.2,0.0,0.2,,93.89,92.59,,,Visualizer
moment,35.996,0.11,8.2,0.0,0.1,,93.86,92.61,,,Visualizer
moment,36.266,0.1,8.2,0.0,0.1,,93.82,92.66,,,Visualizer
moment,36.49,0.1,8.2,0.0,0.0,,94.09,92.6,,,Visualizer
moment,36.76,0.1,8.2,0.0,0.0,,93.89,92.62,,,Visualizer
moment,36.986,0.14,8.2,0.14,0.0,,93.92,92.62,,,Visualizer
moment,37.255,0.17,8.3,0.12,0.1,,93.79,92.59,,,Visualizer
moment,37.571,0.15,8.4,0.23,0.2,,93.82,92.57,,,Visualizer
moment,37.751,0.22,8.4,0.32,0.2,,93.62,92.57,,,Visualizer
moment,38.02,0.29,8.4,0.4,0.2,,93.01,92.63,,,Visualizer
moment,38.29,0.34,8.4,0.47,0.1,,92.47,92.69,,,Visualizer
moment,38.516,0.41,8.3,0.59,-0.1,,91.9,92.77,,,Visualizer
moment,38.741,0.49,8.3,0.68,-0.1,,91.23,92.79,,,Visualizer
moment,39.014,0.59,8.3,0.8,-0.1,,90.59,92.83,,,Visualizer
moment,39.236,0.69,8.3,0.92,-0.1,,89.77,92.86,,,Visualizer
moment,39.55,0.83,8.5,1.06,0.2,,89.24,92.87,,,Visualizer
moment,39.82,1.02,8.5,1.16,0.2,,88.54,92.91,,,Visualizer
moment,40.0,1.16,8.5,1.28,0.2,,87.89,92.99,,,Visualizer
moment,40.27,1.34,8.5,1.43,0.2,,87.59,92.98,,,Visualizer
moment,40.495,1.6,8.6,1.55,0.1,,87.3,92.9,,,Visualizer
moment,40.81,1.89,8.6,1.65,0.1,,87.17,92.91,,,Visualizer
moment,40.99,2.17,8.8,1.79,0.3,,87.27,92.94,,,Visualizer
moment,41.306,2.48,9.0,1.93,0.5,,87.66,92.83,,,Visualizer
moment,41.486,2.81,9.1,2.08,0.5,,88.12,92.72,,,Visualizer
moment,41.755,3.16,9.5,2.21,0.9,,88.61,92.73,,,Visualizer
moment,42.07,3.55,10.2,2.37,1.39,,89.37,92.69,,,Visualizer
moment,42.25,3.87,10.4,2.49,1.59,,90.06,92.55,,,Visualizer
moment,42.565,4.17,11.6,2.69,2.29,,90.96,92.42,,,Visualizer
moment,42.79,4.49,11.9,2.83,2.49,,91.96,92.4,,,Visualizer
moment,43.015,4.64,13.0,2.9,2.98,,93.04,92.33,,,Visualizer
moment,43.24,4.52,14.2,3.02,3.48,,93.82,92.31,,,Visualizer
moment,43.513,4.32,15.0,3.09,3.78,,94.81,92.4,,,Visualizer
moment,43.735,4.17,15.9,3.17,3.98,,95.36,92.41,,,Visualizer
moment,44.005,4.07,17.1,3.24,4.08,,95.36,92.42,,,Visualizer
moment,44.275,3.9,18.3,3.29,4.08,,94.84,92.62,,,Visualizer
moment,44.5,3.74,19.2,3.34,4.18,,93.89,92.83,,,Visualizer
moment,44.771,3.53,20.4,3.32,4.08,,92.7,92.93,,,Visualizer
moment,44.995,3.37,21.3,3.38,4.18,,91.86,92.98,,,Visualizer
moment,45.265,3.33,22.4,3.39,4.08,,91.09,93.08,,,Visualizer
moment,45.49,3.33,23.3,3.39,4.08,,90.66,93.14,,,Visualizer
moment,45.76,3.38,24.1,3.41,3.98,,90.39,93.1,,,Visualizer
moment,45.985,3.42,24.9,3.39,4.08,,90.56,92.98,,,Visualizer
moment,46.255,3.5,26.1,3.4,4.08,,90.73,92.82,,,Visualizer
moment,46.526,3.5,27.3,3.46,3.98,,90.96,92.74,,,Visualizer
moment,46.75,3.54,28.1,3.51,3.98,,91.23,92.64,,,Visualizer
moment,47.065,3.58,29.3,3.53,3.98,,91.53,92.54,,,Visualizer
moment,47.245,3.65,30.1,3.52,3.98,,91.8,92.5,,,Visualizer
moment,47.515,3.63,31.3,3.58,3.98,,92.17,92.41,,,Visualizer
moment,47.74,3.66,32.2,3.57,4.08,,92.34,92.41,,,Visualizer
moment,48.012,3.6,33.4,3.6,4.08,,92.27,92.43,,,Visualizer
moment,48.235,3.58,33.8,3.57,4.08,,92.27,92.35,,,Visualizer
moment,48.505,3.51,35.0,3.6,4.08,,92.34,92.38,,,Visualizer
moment,48.775,3.55,36.2,3.56,3.98,,92.27,92.42,,,Visualizer
moment,49.0,3.51,37.4,3.56,3.98,,92.3,92.44,,,Visualizer
moment,49.315,3.48,38.6,3.52,3.98,,92.17,92.51,,,Visualizer
moment,49.495,3.51,39.5,3.52,4.08,,91.96,92.47,,,Visualizer
moment,49.765,3.49,40.2,3.51,3.98,,92.0,92.42,,,Visualizer
moment,49.99,3.45,41.5,3.49,4.08,,91.83,92.49,,,Visualizer
moment,50.26,3.51,42.2,3.54,3.98,,91.63,92.47,,,Visualizer
moment,50.485,3.53,43.0,3.52,3.88,,91.76,92.45,,,Visualizer
moment,50.755,3.48,44.2,3.5,3.98,,91.56,92.46,,,Visualizer
moment,51.026,3.51,45.4,3.5,3.88,,91.53,92.39,,,Visualizer
moment,51.25,3.55,46.1,3.49,3.88,,91.43,92.33,,,Visualizer
moment,51.565,3.56,47.3,3.49,3.88,,91.43,92.32,,,Visualizer
moment,51.745,3.61,48.1,3.49,3.88,,91.3,92.38,,,Visualizer
moment,52.015,3.58,49.3,3.48,3.88,,91.33,92.31,,,Visualizer
moment,52.33,3.59,50.4,3.45,3.88,,91.06,92.24,,,Visualizer
moment,52.51,3.62,51.2,3.47,3.88,,91.3,92.25,,,Visualizer
moment,52.735,3.67,51.6,3.5,3.88,,91.13,92.28,,,Visualizer
moment,53.005,3.68,52.8,3.51,3.98,,91.03,92.29,,,Visualizer
moment,53.275,3.66,53.9,3.49,3.78,,90.89,92.18,,,Visualizer
moment,53.5,3.66,54.8,3.48,3.98,,91.03,92.11,,,Visualizer
moment,53.815,3.69,55.9,3.48,3.88,,90.96,92.14,,,Visualizer
moment,53.995,3.76,56.6,3.48,3.78,,91.06,92.08,,,Visualizer
moment,54.313,3.73,58.2,3.45,3.88,,90.83,92.05,,,Visualizer
moment,54.49,3.72,58.6,3.48,3.78,,91.0,92.04,,,Visualizer
moment,54.76,3.76,59.8,3.5,3.88,,91.03,92.01,,,Visualizer
moment,54.985,3.78,60.6,3.51,3.98,,90.86,91.92,,,Visualizer
moment,55.255,3.78,61.7,3.51,3.88,,90.89,91.87,,,Visualizer
moment,55.525,3.74,62.5,3.5,3.88,,90.83,91.83,,,Visualizer
moment,55.75,3.61,63.3,3.49,3.88,,90.63,91.8,,,Visualizer
moment,56.02,3.62,64.5,3.5,3.88,,90.73,91.89,,,Visualizer
moment,56.245,3.61,65.6,3.51,3.88,,90.63,91.79,,,Visualizer
moment,56.515,3.65,66.3,3.51,3.78,,90.56,91.74,,,Visualizer
moment,56.74,3.58,67.1,3.44,3.78,,90.5,91.78,,,Visualizer
moment,57.01,3.54,68.2,3.48,3.68,,90.56,91.74,,,Visualizer
moment,57.235,3.61,69.0,3.51,3.78,,90.53,91.71,,,Visualizer
moment,57.505,3.59,70.1,3.47,3.78,,90.63,91.69,,,Visualizer
moment,57.777,3.47,71.3,3.42,3.78,,90.53,91.63,,,Visualizer
moment,58.0,3.53,72.0,3.42,3.78,,90.63,91.59,,,Visualizer
moment,58.314,3.58,73.1,3.46,3.78,,90.66,91.63,,,Visualizer
moment,58.497,3.59,73.9,3.48,3.78,,90.53,91.51,,,Visualizer
moment,58.765,3.56,75.1,3.45,3.78,,90.53,91.43,,,Visualizer
moment,58.99,3.53,75.9,3.46,3.88,,90.56,91.44,,,Visualizer
moment,59.26,3.51,77.0,3.46,3.88,,90.46,91.5,,,Visualizer
moment,59.485,3.51,77.4,3.46,3.88,,90.43,91.43,,,Visualizer
moment,59.755,3.5,78.6,3.49,3.88,,90.53,91.41,,,Visualizer
moment,60.027,3.5,79.6,3.49,3.68,,90.36,91.44,,,Visualizer
moment,60.249,3.47,80.5,3.5,3.88,,90.36,91.37,,,Visualizer
moment,60.565,3.43,81.6,3.5,3.88,,90.39,91.35,,,Visualizer
moment,60.745,3.5,82.3,3.49,3.68,,90.59,91.31,,,Visualizer
moment,61.015,3.46,83.5,3.51,3.88,,90.59,91.27,,,Visualizer
moment,61.24,3.49,84.2,3.49,3.68,,90.59,91.3,,,Visualizer
moment,61.51,3.42,85.4,3.51,3.78,,90.73,91.24,,,Visualizer
moment,61.735,3.49,86.1,3.52,3.78,,90.66,91.22,,,Visualizer
moment,62.005,3.44,87.3,3.45,3.78,,90.59,91.21,,,Visualizer
moment,62.319,3.37,88.5,3.48,3.88,,90.66,91.19,,,Visualizer
moment,62.5,3.38,88.8,3.5,3.78,,90.59,91.15,,,Visualizer
moment,62.815,3.37,90.3,3.48,3.68,,90.66,91.14,,,Visualizer
moment,63.04,3.31,91.1,3.51,3.78,,90.5,91.16,,,Visualizer
moment,63.265,3.37,91.9,3.49,3.78,,90.63,91.13,,,Visualizer
moment,63.49,3.3,93.0,3.49,3.78,,90.46,91.17,,,Visualizer
moment,63.761,3.35,93.8,3.47,3.78,,90.59,91.2,,,Visualizer
moment,63.985,3.41,94.6,3.5,3.88,,90.56,91.14,,,Visualizer
moment,64.255,3.36,95.7,3.48,3.78,,90.66,91.07,,,Visualizer
moment,64.569,3.34,96.8,3.51,3.78,,90.66,91.05,,,Visualizer
moment,64.75,3.4,97.6,3.5,3.78,,90.86,91.02,,,Visualizer
moment,65.064,3.34,98.7,3.51,3.78,,90.76,91.02,,,Visualizer
moment,65.335,3.34,99.8,3.5,3.68,,90.83,90.97,,,Visualizer
moment,65.515,3.31,100.5,3.52,3.68,,91.0,91.0,,,Visualizer
moment,65.74,3.33,101.3,3.54,3.68,,90.83,90.97,,,Visualizer
moment,66.01,3.33,102.4,3.48,3.68,,91.06,91.02,,,Visualizer
moment,66.325,3.27,103.6,3.44,3.78,,91.0,90.98,,,Visualizer
moment,66.504,3.31,104.0,3.44,3.78,,90.86,91.04,,,Visualizer
moment,66.82,3.33,105.5,3.45,3.78,,90.93,90.97,,,Visualizer
moment,66.999,3.37,105.9,3.45,3.88,,90.89,90.99,,,Visualizer
moment,67.315,3.42,107.0,3.45,3.78,,90.89,91.0,,,Visualizer
moment,67.495,3.46,107.8,3.51,3.78,,90.93,91.01,,,Visualizer
moment,67.764,3.44,108.9,3.49,3.78,,91.0,90.98,,,Visualizer
moment,67.99,3.4,109.7,3.54,3.78,,90.93,90.97,,,Visualizer
moment,68.26,3.36,110.6,3.52,3.88,,90.79,90.96,,,Visualizer
