information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,33.207,0.07,11.93,0.14,0.28,,92.73,94.33,,,Visualizer
moment,33.432,0.06,11.95,0.11,0.29,,92.76,94.37,,,Visualizer
moment,33.747,0.07,12.14,0.08,0.26,,92.76,94.34,,,Visualizer
moment,33.928,0.08,12.18,0.08,0.28,,92.66,94.35,,,Visualizer
moment,34.242,0.08,12.22,0.17,0.29,,92.49,94.26,,,Visualizer
moment,34.425,0.08,12.22,0.14,0.27,,92.46,94.27,,,Visualizer
moment,34.738,0.08,12.27,0.11,0.13,,92.29,94.23,,,Visualizer
moment,34.962,0.08,12.42,0.08,0.23,,92.29,94.22,,,Visualizer
moment,35.232,0.07,12.48,0.06,0.26,,92.12,94.23,,,Visualizer
moment,35.503,0.07,12.66,0.16,0.37,,92.16,94.16,,,Visualizer
moment,35.682,0.07,12.73,0.14,0.46,,92.09,94.1,,,Visualizer
moment,35.998,0.07,12.72,0.11,0.26,,92.12,94.08,,,Visualizer
moment,36.177,0.06,12.74,0.08,0.26,,92.19,94.08,,,Visualizer
moment,36.492,0.06,12.76,0.14,0.1,,92.16,94.08,,,Visualizer
moment,36.672,0.06,12.77,0.16,0.12,,92.16,94.01,,,Visualizer
moment,36.942,0.06,12.92,0.13,0.2,,92.32,93.99,,,Visualizer
moment,37.167,0.06,12.98,0.1,0.25,,92.32,94.01,,,Visualizer
moment,37.482,0.06,13.15,0.08,0.4,,92.32,93.96,,,Visualizer
moment,37.797,0.07,13.22,0.17,0.3,,92.32,93.95,,,Visualizer
moment,37.933,0.06,13.22,0.15,0.3,,92.26,93.96,,,Visualizer
moment,38.202,0.06,13.25,0.12,0.25,,92.32,93.88,,,Visualizer
moment,38.427,0.06,13.38,0.1,0.23,,92.26,93.82,,,Visualizer
moment,38.742,0.06,13.58,0.07,0.36,,92.19,93.8,,,Visualizer
moment,39.012,0.07,13.6,0.17,0.36,,92.16,93.82,,,Visualizer
moment,39.192,0.06,13.59,0.15,0.34,,92.12,93.71,,,Visualizer
moment,39.464,0.06,13.63,0.11,0.25,,92.19,93.69,,,Visualizer
moment,39.733,0.07,13.71,0.09,0.13,,92.22,93.74,,,Visualizer
moment,40.048,0.07,13.92,0.14,0.32,,92.02,93.71,,,Visualizer
moment,40.182,0.06,13.95,0.17,0.3,,92.12,93.67,,,Visualizer
moment,40.452,0.06,13.95,0.13,0.32,,92.19,93.66,,,Visualizer
moment,40.677,0.06,14.04,0.1,0.35,,92.05,93.59,,,Visualizer
moment,40.992,0.06,14.06,0.08,0.17,,92.22,93.55,,,Visualizer
moment,41.172,0.06,14.12,0.17,0.18,,92.16,93.6,,,Visualizer
moment,41.487,0.05,14.38,0.16,0.43,,92.09,93.59,,,Visualizer
moment,41.757,0.06,14.31,0.12,0.29,,92.16,93.53,,,Visualizer
moment,41.937,0.07,14.33,0.1,0.32,,92.02,93.47,,,Visualizer
moment,42.207,0.06,14.33,0.07,0.21,,92.19,93.5,,,Visualizer
moment,42.432,0.05,14.53,0.17,0.15,,92.16,93.47,,,Visualizer
moment,42.702,0.05,14.54,0.14,0.23,,92.12,93.4,,,Visualizer
moment,42.928,0.08,14.55,0.11,0.22,,92.02,93.36,,,Visualizer
moment,43.243,0.08,14.6,0.09,0.12,,92.02,93.38,,,Visualizer
moment,43.423,0.07,14.62,0.14,0.09,,91.95,93.31,,,Visualizer
moment,43.737,0.06,14.74,0.16,0.19,,91.95,93.31,,,Visualizer
moment,43.962,0.06,14.8,0.13,0.24,,92.02,93.34,,,Visualizer
moment,44.232,0.07,14.93,0.1,0.34,,92.05,93.31,,,Visualizer
moment,44.457,0.06,15.07,0.08,0.45,,92.02,93.3,,,Visualizer
moment,44.682,0.06,15.09,0.17,0.37,,91.92,93.24,,,Visualizer
moment,44.953,0.05,15.12,0.15,0.32,,91.99,93.26,,,Visualizer
moment,45.178,0.07,15.13,0.12,0.2,,92.02,93.22,,,Visualizer
moment,45.492,0.08,15.41,0.09,0.34,,91.89,93.21,,,Visualizer
moment,45.672,0.08,15.48,0.07,0.39,,91.82,93.2,,,Visualizer
moment,45.987,0.07,15.47,0.17,0.35,,92.02,93.23,,,Visualizer
moment,46.212,0.06,15.47,0.14,0.34,,92.02,93.17,,,Visualizer
moment,46.437,0.08,15.58,0.11,0.3,,92.02,93.12,,,Visualizer
moment,46.752,0.08,15.7,0.09,0.22,,91.92,93.09,,,Visualizer
moment,46.932,0.08,15.7,0.15,0.22,,91.95,93.04,,,Visualizer
moment,47.247,0.06,15.8,0.16,0.33,,91.92,92.99,,,Visualizer
moment,47.427,0.07,16.02,0.13,0.44,,91.86,92.95,,,Visualizer
moment,47.742,0.08,15.96,0.1,0.28,,91.92,93.05,,,Visualizer
moment,47.967,0.07,16.0,0.08,0.29,,91.95,93.01,,,Visualizer
moment,48.237,0.06,16.15,0.17,0.35,,91.95,92.89,,,Visualizer
moment,48.462,0.05,16.19,0.15,0.17,,91.92,92.93,,,Visualizer
moment,48.735,0.05,16.34,0.12,0.38,,91.95,92.89,,,Visualizer
moment,48.96,0.07,16.38,0.09,0.38,,92.09,92.85,,,Visualizer
moment,49.182,0.09,16.43,0.07,0.28,,92.05,92.84,,,Visualizer
moment,49.454,0.11,16.47,0.17,0.28,,91.95,92.74,,,Visualizer
moment,49.681,0.14,16.61,0.14,0.42,,91.89,92.75,,,Visualizer
moment,49.992,0.15,16.75,0.11,0.37,,91.89,92.8,,,Visualizer
moment,50.217,0.15,16.76,0.09,0.33,,91.99,92.73,,,Visualizer
moment,50.487,0.12,16.75,0.15,0.28,,91.92,92.65,,,Visualizer
moment,50.712,0.09,16.78,0.16,0.17,,91.95,92.64,,,Visualizer
moment,50.937,0.1,17.0,0.13,0.36,,91.82,92.65,,,Visualizer
moment,51.207,0.13,17.0,0.1,0.24,,91.89,92.58,,,Visualizer
moment,51.432,0.12,17.11,0.08,0.36,,91.95,92.58,,,Visualizer
moment,51.747,0.1,17.14,0.17,0.35,,91.95,92.62,,,Visualizer
moment,51.972,0.07,17.14,0.15,0.35,,91.92,92.57,,,Visualizer
moment,52.242,0.07,17.25,0.12,0.25,,91.89,92.6,,,Visualizer
moment,52.468,0.14,17.35,0.09,0.24,,92.05,92.51,,,Visualizer
moment,52.737,0.22,17.46,0.1,0.32,,91.86,92.5,,,Visualizer
moment,52.962,0.19,17.46,0.17,0.2,,91.92,92.5,,,Visualizer
moment,53.232,0.15,17.75,0.14,0.41,,91.95,92.51,,,Visualizer
moment,53.502,0.15,17.69,0.11,0.34,,91.86,92.48,,,Visualizer
moment,53.682,0.14,17.7,0.08,0.28,,91.95,92.35,,,Visualizer
moment,53.997,0.19,17.72,0.15,0.26,,91.95,92.39,,,Visualizer
moment,54.177,0.16,18.0,0.16,0.25,,91.89,92.41,,,Visualizer
moment,54.492,0.13,17.95,0.13,0.26,,92.05,92.38,,,Visualizer
moment,54.717,0.13,18.01,0.1,0.31,,91.89,92.38,,,Visualizer
moment,54.942,0.11,18.04,0.08,0.33,,91.92,92.35,,,Visualizer
moment,55.211,0.08,18.16,0.17,0.24,,91.86,92.33,,,Visualizer
moment,55.436,0.06,18.14,0.15,0.18,,91.92,92.28,,,Visualizer
moment,55.707,0.07,18.34,0.12,0.33,,91.92,92.29,,,Visualizer
moment,55.977,0.1,18.34,0.09,0.3,,91.82,92.25,,,Visualizer
moment,56.247,0.14,18.34,0.1,0.18,,91.89,92.16,,,Visualizer
moment,56.472,0.11,18.57,0.17,0.4,,91.89,92.17,,,Visualizer
moment,56.697,0.09,18.56,0.14,0.22,,91.86,92.21,,,Visualizer
moment,56.967,0.1,18.56,0.11,0.22,,91.86,92.2,,,Visualizer
moment,57.237,0.1,18.57,0.08,0.23,,91.79,92.22,,,Visualizer
moment,57.462,0.12,18.88,0.17,0.31,,91.69,92.21,,,Visualizer
moment,57.731,0.14,18.79,0.16,0.23,,91.82,92.16,,,Visualizer
moment,57.956,0.12,18.8,0.12,0.24,,91.86,92.15,,,Visualizer
moment,58.182,0.18,18.94,0.1,0.36,,91.72,92.07,,,Visualizer
moment,58.497,0.18,19.1,0.08,0.33,,91.92,92.07,,,Visualizer
moment,58.722,0.14,19.07,0.17,0.28,,91.89,92.03,,,Visualizer
moment,58.992,0.13,19.05,0.14,0.25,,91.95,92.05,,,Visualizer
moment,59.216,0.13,19.18,0.11,0.24,,91.86,91.97,,,Visualizer
moment,59.487,0.13,19.22,0.09,0.12,,91.92,92.01,,,Visualizer
moment,59.711,0.12,19.22,0.12,0.15,,91.89,91.93,,,Visualizer
moment,59.937,0.1,19.25,0.17,0.2,,91.82,91.84,,,Visualizer
moment,60.207,0.09,19.43,0.13,0.28,,91.89,91.83,,,Visualizer
moment,60.431,0.1,19.54,0.1,0.32,,91.92,91.89,,,Visualizer
moment,60.747,0.09,19.51,0.08,0.28,,91.89,91.82,,,Visualizer
moment,61.017,0.11,19.6,0.17,0.35,,91.89,91.81,,,Visualizer
moment,61.242,0.08,19.61,0.16,0.18,,91.82,91.77,,,Visualizer
moment,61.467,0.14,19.75,0.12,0.21,,91.99,91.71,,,Visualizer
moment,61.692,0.17,19.79,0.1,0.28,,91.99,91.66,,,Visualizer
moment,61.962,0.16,19.79,0.11,0.17,,92.16,91.59,,,Visualizer
moment,62.232,0.14,19.92,0.17,0.31,,92.26,91.6,,,Visualizer
moment,62.457,0.15,20.01,0.14,0.26,,92.29,91.58,,,Visualizer
moment,62.727,0.22,20.02,0.11,0.23,,92.26,91.55,,,Visualizer
moment,62.997,0.23,20.17,0.08,0.38,,92.22,91.57,,,Visualizer
moment,63.222,0.19,20.26,0.11,0.34,,92.46,91.52,,,Visualizer
moment,63.446,0.15,20.25,0.16,0.24,,92.66,91.51,,,Visualizer
moment,63.716,0.14,20.28,0.13,0.26,,92.76,91.44,,,Visualizer
moment,63.942,0.18,20.29,0.1,0.12,,92.7,91.36,,,Visualizer
moment,64.211,0.16,20.52,0.08,0.26,,92.53,91.35,,,Visualizer
moment,64.482,0.12,20.56,0.17,0.29,,92.62,91.29,,,Visualizer
moment,64.707,0.1,20.58,0.15,0.3,,92.49,91.29,,,Visualizer
moment,64.976,0.1,20.63,0.12,0.34,,92.29,91.26,,,Visualizer
moment,65.201,0.11,20.84,0.09,0.32,,92.29,91.24,,,Visualizer
moment,65.472,0.1,20.79,0.11,0.22,,92.32,91.23,,,Visualizer
moment,65.696,0.07,20.82,0.17,0.24,,92.46,91.19,,,Visualizer
moment,65.966,0.04,20.84,0.14,0.21,,92.26,91.2,,,Visualizer
moment,66.191,0.08,21.04,0.11,0.2,,92.29,91.09,,,Visualizer
moment,66.461,0.12,21.05,0.08,0.26,,92.26,91.12,,,Visualizer
moment,66.731,0.13,21.14,0.15,0.33,,92.09,91.15,,,Visualizer
moment,66.956,0.15,21.18,0.16,0.34,,92.19,91.07,,,Visualizer
moment,67.227,0.16,21.26,0.13,0.22,,92.16,91.02,,,Visualizer
moment,67.497,0.13,21.28,0.1,0.23,,92.26,91.06,,,Visualizer
moment,67.721,0.1,21.42,0.08,0.27,,92.16,91.06,,,Visualizer
moment,67.991,0.08,21.42,0.17,0.24,,92.09,91.07,,,Visualizer
moment,68.216,0.05,21.44,0.15,0.18,,92.26,90.95,,,Visualizer
moment,68.486,0.06,21.47,0.12,0.19,,92.19,90.96,,,Visualizer
moment,68.711,0.06,21.5,0.09,0.08,,92.12,91.01,,,Visualizer
moment,68.983,0.04,21.58,0.09,0.16,,91.92,90.94,,,Visualizer
moment,69.206,0.03,21.63,0.17,0.19,,92.02,90.93,,,Visualizer
moment,69.566,0.03,21.8,0.14,0.33,,91.89,90.87,,,Visualizer
moment,69.702,0.04,21.83,0.11,0.33,,91.79,90.9,,,Visualizer
moment,69.971,0.04,21.87,0.08,0.29,,91.82,90.9,,,Visualizer
moment,70.196,0.03,21.9,0.15,0.27,,91.65,90.85,,,Visualizer
moment,70.466,0.02,21.93,0.16,0.13,,91.69,90.88,,,Visualizer
moment,70.692,0.02,22.17,0.13,0.34,,91.69,90.84,,,Visualizer
moment,70.961,0.03,22.15,0.1,0.28,,91.69,90.82,,,Visualizer
moment,71.232,0.03,22.33,0.08,0.43,,91.49,90.82,,,Visualizer
moment,71.456,0.02,22.26,0.17,0.33,,91.69,90.82,,,Visualizer
moment,71.726,0.02,22.29,0.15,0.14,,91.55,90.78,,,Visualizer
moment,71.996,0.04,22.3,0.12,0.15,,91.52,90.77,,,Visualizer
moment,72.221,0.07,22.31,0.09,-0.02,,91.55,90.76,,,Visualizer
moment,72.491,0.09,22.59,0.11,0.33,,91.55,90.76,,,Visualizer
moment,72.716,0.07,22.55,0.17,0.26,,91.55,90.7,,,Visualizer
moment,72.986,0.12,22.55,0.14,0.25,,91.65,90.67,,,Visualizer
moment,73.211,0.13,22.57,0.11,0.26,,91.69,90.62,,,Visualizer
moment,73.482,0.1,22.77,0.08,0.18,,91.65,90.66,,,Visualizer
moment,73.706,0.12,22.86,0.16,0.3,,91.55,90.69,,,Visualizer
moment,73.976,0.09,22.84,0.16,0.29,,91.65,90.63,,,Visualizer
moment,74.201,0.07,22.84,0.13,0.27,,91.62,90.54,,,Visualizer
moment,74.473,0.07,22.94,0.1,0.17,,91.55,90.56,,,Visualizer
moment,74.697,0.07,23.02,0.08,0.16,,91.49,90.62,,,Visualizer
moment,74.966,0.08,23.03,0.17,0.19,,91.59,90.56,,,Visualizer
moment,75.237,0.06,23.04,0.15,0.2,,91.45,90.51,,,Visualizer
moment,75.461,0.05,23.06,0.12,0.22,,91.39,90.5,,,Visualizer
moment,75.731,0.05,23.2,0.09,0.18,,91.45,90.55,,,Visualizer
moment,76.002,0.05,23.27,0.09,0.24,,91.42,90.43,,,Visualizer
moment,76.226,0.04,23.29,0.17,0.25,,91.42,90.46,,,Visualizer
moment,76.496,0.04,23.31,0.14,0.08,,91.35,90.47,,,Visualizer
moment,76.721,0.06,23.43,0.11,0.23,,91.45,90.4,,,Visualizer
moment,76.991,0.05,23.47,0.09,0.2,,91.49,90.42,,,Visualizer
moment,77.216,0.04,23.5,0.16,0.21,,91.49,90.36,,,Visualizer
moment,77.486,0.03,23.53,0.16,0.22,,91.62,90.38,,,Visualizer
moment,77.711,0.03,23.54,0.13,0.11,,91.62,90.38,,,Visualizer
moment,77.983,0.04,23.58,0.1,0.11,,91.65,90.36,,,Visualizer
moment,78.206,0.03,23.58,0.08,0.08,,91.79,90.37,,,Visualizer
moment,78.476,0.02,23.65,0.17,0.12,,91.89,90.3,,,Visualizer
moment,78.749,0.01,23.79,0.15,0.25,,91.75,90.29,,,Visualizer
moment,78.971,0.03,23.91,0.12,0.33,,91.86,90.23,,,Visualizer
moment,79.196,0.08,23.93,0.09,0.33,,91.75,90.25,,,Visualizer
moment,79.466,0.13,24.03,0.07,0.38,,91.95,90.26,,,Visualizer
moment,79.736,0.09,24.04,0.17,0.25,,92.12,90.23,,,Visualizer
moment,80.006,0.06,24.05,0.14,0.14,,92.19,90.2,,,Visualizer
moment,80.231,0.07,24.06,0.11,0.13,,92.32,90.18,,,Visualizer
moment,80.456,0.06,24.1,0.09,0.07,,92.46,90.19,,,Visualizer
moment,80.726,0.07,24.25,0.16,0.21,,92.56,90.18,,,Visualizer
moment,80.951,0.06,24.38,0.16,0.33,,92.56,90.12,,,Visualizer
moment,81.221,0.06,24.36,0.13,0.3,,92.36,90.09,,,Visualizer
moment,81.491,0.08,24.45,0.1,0.17,,92.22,90.08,,,Visualizer
moment,81.716,0.12,24.48,0.08,0.23,,92.39,90.05,,,Visualizer
moment,81.986,0.12,24.63,0.17,0.25,,92.8,90.05,,,Visualizer
moment,82.211,0.1,24.64,0.15,0.28,,92.89,90.05,,,Visualizer
moment,82.481,0.1,24.66,0.12,0.21,,92.89,89.99,,,Visualizer
moment,82.706,0.09,24.83,0.09,0.36,,92.89,90.09,,,Visualizer
moment,83.021,0.07,24.83,0.09,0.2,,93.1,90.04,,,Visualizer
moment,83.246,0.07,24.83,0.17,0.19,,93.23,89.96,,,Visualizer
moment,83.471,0.06,25.03,0.14,0.37,,93.27,90.01,,,Visualizer
moment,83.741,0.06,25.06,0.11,0.23,,93.44,90.05,,,Visualizer
moment,83.966,0.07,25.05,0.08,0.22,,93.64,89.96,,,Visualizer
