information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.29,3.14,0.0,1.41,0.0,,91.13,91.52,,,Visualizer
moment,7.559,2.99,0.0,1.12,0.0,,91.03,91.51,,,Visualizer
moment,7.785,2.93,0.0,0.97,0.0,,91.06,91.51,,,Visualizer
moment,8.01,2.98,0.0,0.76,0.0,,91.06,91.47,,,Visualizer
moment,8.28,2.87,0.0,0.59,0.0,,90.93,91.48,,,Visualizer
moment,8.55,2.8,0.0,0.46,0.0,,91.03,91.47,,,Visualizer
moment,8.775,2.75,0.0,0.36,0.0,,90.96,91.47,,,Visualizer
moment,9.045,2.67,0.0,0.28,0.0,,90.89,91.41,,,Visualizer
moment,9.27,2.61,0.0,0.22,0.0,,91.0,91.37,,,Visualizer
moment,9.543,2.56,0.0,0.17,0.0,,90.83,91.46,,,Visualizer
moment,9.765,2.52,0.0,0.13,0.0,,91.0,91.37,,,Visualizer
moment,10.035,2.48,0.0,0.1,0.0,,90.89,91.33,,,Visualizer
moment,10.26,2.44,0.0,0.08,0.0,,90.93,91.34,,,Visualizer
moment,10.529,2.41,0.0,0.06,0.0,,90.89,91.39,,,Visualizer
moment,10.8,2.38,0.0,0.05,0.0,,90.86,91.34,,,Visualizer
moment,11.024,2.35,0.0,0.04,0.0,,90.86,91.33,,,Visualizer
moment,11.295,2.33,0.0,0.03,0.0,,90.96,91.29,,,Visualizer
moment,11.52,2.31,0.0,0.02,0.0,,90.93,91.3,,,Visualizer
moment,11.834,2.28,0.0,0.02,0.0,,90.93,91.21,,,Visualizer
moment,12.015,2.26,0.0,0.01,0.0,,90.96,91.24,,,Visualizer
moment,12.285,2.24,0.0,0.01,0.0,,90.89,91.2,,,Visualizer
moment,12.555,2.22,0.0,0.01,0.0,,90.89,91.18,,,Visualizer
moment,12.78,2.21,0.0,0.01,0.0,,90.96,91.22,,,Visualizer
moment,13.052,2.19,0.0,0.0,0.0,,91.0,91.18,,,Visualizer
moment,13.274,2.17,0.0,0.0,0.0,,91.06,91.16,,,Visualizer
moment,13.544,2.16,0.0,0.0,0.0,,90.96,91.15,,,Visualizer
moment,13.77,2.14,0.0,0.0,0.0,,90.93,91.16,,,Visualizer
moment,14.039,2.12,0.0,0.0,0.0,,91.0,91.11,,,Visualizer
moment,14.265,2.11,0.0,0.0,0.0,,90.93,91.18,,,Visualizer
moment,14.535,2.1,0.0,0.0,0.0,,91.0,91.1,,,Visualizer
moment,14.761,2.09,0.0,0.0,0.0,,90.96,91.09,,,Visualizer
moment,15.03,2.07,0.0,0.0,0.0,,90.96,91.12,,,Visualizer
moment,15.299,2.05,0.0,0.0,0.0,,90.96,91.13,,,Visualizer
moment,15.525,2.05,0.0,0.0,0.0,,90.93,91.02,,,Visualizer
moment,15.797,2.03,0.0,0.0,0.0,,90.89,91.0,,,Visualizer
moment,16.019,2.02,0.0,0.0,0.0,,91.09,91.0,,,Visualizer
moment,16.289,2.03,0.0,0.19,0.0,,90.96,91.04,,,Visualizer
moment,16.515,2.28,0.0,0.5,0.0,,90.93,90.98,,,Visualizer
moment,16.785,2.68,0.0,0.81,0.0,,90.16,90.94,,,Visualizer
moment,17.01,3.21,0.0,1.04,0.0,,89.43,90.99,,,Visualizer
moment,17.28,3.77,0.0,1.15,0.0,,88.71,91.03,,,Visualizer
moment,17.549,4.2,0.0,1.19,0.0,,88.05,90.98,,,Visualizer
moment,17.775,4.57,0.0,1.2,0.0,,87.46,90.94,,,Visualizer
moment,18.047,4.89,0.0,1.19,0.0,,86.88,90.93,,,Visualizer
moment,18.27,5.12,0.0,1.15,0.0,,86.55,90.93,,,Visualizer
moment,18.54,5.32,0.0,1.11,0.0,,86.32,90.92,,,Visualizer
moment,18.765,5.51,0.0,1.04,0.0,,85.96,90.96,,,Visualizer
moment,19.034,5.59,0.0,0.98,0.0,,85.77,90.92,,,Visualizer
moment,19.259,5.71,0.0,0.94,0.0,,85.57,90.88,,,Visualizer
moment,19.529,5.82,0.0,0.86,0.0,,85.34,90.86,,,Visualizer
moment,19.755,5.85,0.0,0.79,0.0,,85.38,90.79,,,Visualizer
moment,20.029,5.9,0.0,0.72,0.0,,85.44,90.78,,,Visualizer
moment,20.294,5.94,0.0,0.73,0.0,,85.41,90.82,,,Visualizer
moment,20.519,6.17,0.0,0.61,0.0,,85.47,90.72,,,Visualizer
moment,20.789,6.03,0.0,0.51,0.0,,85.38,90.68,,,Visualizer
moment,21.014,5.78,0.02,0.47,0.05,,85.61,90.66,,,Visualizer
moment,21.329,5.89,0.02,0.46,0.04,,85.57,90.64,,,Visualizer
moment,21.555,5.88,0.02,0.46,0.04,,85.73,90.62,,,Visualizer
moment,21.779,5.9,0.02,0.46,0.04,,85.67,90.5,,,Visualizer
moment,22.004,6.0,0.02,0.44,0.04,,85.83,90.55,,,Visualizer
moment,22.274,5.96,0.02,0.39,0.04,,85.96,90.55,,,Visualizer
moment,22.544,5.98,0.03,0.41,0.07,,85.99,90.49,,,Visualizer
moment,22.769,5.98,0.05,0.42,0.09,,85.96,90.46,,,Visualizer
moment,23.04,5.98,0.1,0.42,0.18,,86.09,90.37,,,Visualizer
moment,23.264,5.98,0.14,0.44,0.15,,86.19,90.35,,,Visualizer
moment,23.535,6.08,0.18,0.37,0.17,,86.32,90.36,,,Visualizer
moment,23.76,5.93,0.24,0.43,0.16,,86.22,90.38,,,Visualizer
moment,24.029,6.08,0.29,0.4,0.27,,86.29,90.32,,,Visualizer
moment,24.254,6.0,0.35,0.42,0.21,,86.29,90.27,,,Visualizer
moment,24.524,6.03,0.41,0.43,0.28,,86.29,90.32,,,Visualizer
moment,24.794,6.13,0.48,0.42,0.24,,86.29,90.28,,,Visualizer
moment,25.019,6.02,0.54,0.44,0.3,,86.19,90.17,,,Visualizer
moment,25.289,6.08,0.61,0.44,0.35,,86.38,90.21,,,Visualizer
moment,25.514,6.0,0.7,0.47,0.33,,86.45,90.22,,,Visualizer
moment,25.784,6.1,0.78,0.47,0.42,,86.25,90.11,,,Visualizer
moment,26.009,6.01,0.9,0.47,0.37,,86.32,90.13,,,Visualizer
moment,26.279,5.99,0.97,0.49,0.34,,86.38,90.11,,,Visualizer
moment,26.549,6.02,1.09,0.51,0.4,,86.25,90.07,,,Visualizer
moment,26.774,6.07,1.19,0.49,0.5,,86.25,90.09,,,Visualizer
moment,27.046,5.99,1.34,0.6,0.45,,86.12,90.04,,,Visualizer
moment,27.269,6.24,1.42,0.55,0.43,,86.19,90.07,,,Visualizer
moment,27.539,6.02,1.53,0.56,0.53,,86.09,90.04,,,Visualizer
moment,27.764,5.85,1.68,0.57,0.54,,85.99,90.05,,,Visualizer
moment,28.036,5.99,1.78,0.6,0.52,,86.03,90.03,,,Visualizer
moment,28.259,5.97,1.89,0.65,0.57,,85.89,89.95,,,Visualizer
moment,28.529,5.96,2.06,0.64,0.55,,85.89,89.94,,,Visualizer
moment,28.754,5.95,2.18,0.69,0.62,,85.93,89.91,,,Visualizer
moment,29.024,6.0,2.31,0.68,0.64,,85.77,89.85,,,Visualizer
moment,29.294,5.98,2.49,0.73,0.59,,85.67,89.86,,,Visualizer
moment,29.519,5.99,2.7,0.76,0.71,,85.7,89.81,,,Visualizer
moment,29.792,5.97,2.84,0.77,0.73,,85.64,89.81,,,Visualizer
moment,30.014,6.01,3.05,0.78,0.74,,85.51,89.78,,,Visualizer
moment,30.284,6.0,3.19,0.81,0.73,,85.51,89.79,,,Visualizer
moment,30.509,6.0,3.34,0.82,0.77,,85.47,89.74,,,Visualizer
moment,30.779,5.96,3.5,0.86,0.82,,85.54,89.76,,,Visualizer
moment,31.004,5.98,3.74,0.88,0.84,,85.51,89.7,,,Visualizer
moment,31.274,5.99,3.92,0.91,0.93,,85.51,89.67,,,Visualizer
moment,31.544,6.0,4.19,0.94,0.9,,85.64,89.69,,,Visualizer
moment,31.77,5.93,4.37,0.99,0.92,,85.47,89.68,,,Visualizer
moment,32.042,5.98,4.66,1.01,0.98,,85.54,89.59,,,Visualizer
moment,32.309,5.97,4.86,1.0,1.03,,85.64,89.6,,,Visualizer
moment,32.534,5.9,5.18,1.03,1.06,,85.61,89.52,,,Visualizer
moment,32.758,6.0,5.4,1.09,1.06,,85.77,89.57,,,Visualizer
moment,33.029,6.03,5.61,1.08,1.05,,85.86,89.52,,,Visualizer
moment,33.254,5.8,5.94,1.14,1.1,,85.86,89.45,,,Visualizer
moment,33.524,5.93,6.16,1.17,1.11,,86.09,89.44,,,Visualizer
moment,33.749,5.98,6.49,1.23,1.13,,86.03,89.41,,,Visualizer
moment,34.019,6.04,6.72,1.21,1.18,,86.32,89.39,,,Visualizer
moment,34.289,5.92,6.96,1.23,1.16,,86.48,89.37,,,Visualizer
moment,34.514,5.89,7.32,1.28,1.2,,86.52,89.33,,,Visualizer
moment,34.784,5.98,7.57,1.35,1.25,,86.68,89.27,,,Visualizer
moment,35.008,6.17,7.96,1.26,1.27,,86.81,89.21,,,Visualizer
moment,35.281,5.86,8.22,1.31,1.29,,86.94,89.22,,,Visualizer
moment,35.549,5.93,8.61,1.35,1.3,,87.17,89.2,,,Visualizer
moment,35.774,6.0,8.87,1.38,1.34,,87.3,89.13,,,Visualizer
moment,35.999,6.03,9.15,1.4,1.37,,87.5,89.17,,,Visualizer
moment,36.27,6.03,9.41,1.43,1.35,,87.59,89.18,,,Visualizer
moment,36.539,5.91,9.83,1.46,1.39,,87.79,89.1,,,Visualizer
moment,36.764,5.95,10.25,1.49,1.41,,87.86,89.12,,,Visualizer
moment,37.033,5.96,10.55,1.57,1.49,,88.05,89.09,,,Visualizer
moment,37.259,6.09,10.85,1.53,1.48,,88.02,89.14,,,Visualizer
moment,37.529,5.97,11.3,1.58,1.49,,88.21,89.1,,,Visualizer
moment,37.757,5.9,11.6,1.6,1.54,,88.32,89.09,,,Visualizer
moment,38.024,5.97,11.92,1.71,1.56,,88.48,89.12,,,Visualizer
moment,38.249,6.15,12.4,1.62,1.6,,88.68,89.12,,,Visualizer
moment,38.52,5.88,12.72,1.66,1.62,,88.71,89.08,,,Visualizer
moment,38.788,5.98,13.2,1.69,1.63,,88.84,89.09,,,Visualizer
moment,39.013,6.11,13.71,1.66,1.67,,88.97,89.13,,,Visualizer
moment,39.284,5.86,13.88,1.72,1.68,,89.14,89.16,,,Visualizer
moment,39.509,5.99,14.39,1.79,1.68,,89.24,89.11,,,Visualizer
moment,39.779,6.09,14.9,1.75,1.69,,89.4,89.04,,,Visualizer
moment,40.003,5.87,15.24,1.81,1.71,,89.47,89.03,,,Visualizer
moment,40.273,6.01,15.59,1.86,1.76,,89.54,89.11,,,Visualizer
moment,40.543,6.11,16.13,1.84,1.8,,89.54,89.09,,,Visualizer
moment,40.769,5.88,16.49,1.87,1.79,,89.63,89.12,,,Visualizer
moment,41.038,6.02,17.03,1.9,1.83,,89.86,89.17,,,Visualizer
moment,41.264,6.06,17.39,1.89,1.82,,89.9,89.21,,,Visualizer
moment,41.534,5.9,17.77,1.94,1.86,,90.03,89.16,,,Visualizer
moment,41.758,6.11,18.34,1.89,1.86,,90.16,89.2,,,Visualizer
moment,42.033,5.93,18.72,1.91,1.86,,90.13,89.16,,,Visualizer
moment,42.253,6.01,19.29,1.94,1.91,,90.13,89.17,,,Visualizer
moment,42.523,6.02,19.67,1.94,1.94,,90.33,89.25,,,Visualizer
moment,42.749,5.9,20.25,2.03,1.96,,90.5,89.27,,,Visualizer
moment,43.019,6.13,20.45,1.96,1.96,,90.39,89.3,,,Visualizer
moment,43.288,5.96,21.05,1.98,1.98,,90.56,89.31,,,Visualizer
moment,43.514,5.92,21.65,2.07,1.97,,90.63,89.31,,,Visualizer
moment,43.785,6.15,22.05,2.01,2.0,,90.63,89.4,,,Visualizer
moment,44.009,5.96,22.65,2.04,2.02,,90.59,89.36,,,Visualizer
moment,44.278,5.94,23.05,2.11,2.03,,90.73,89.32,,,Visualizer
moment,44.504,6.14,23.65,2.04,2.03,,90.76,89.41,,,Visualizer
moment,44.773,5.95,23.85,2.07,2.04,,90.76,89.39,,,Visualizer
moment,44.999,5.9,24.69,2.14,2.08,,90.83,89.43,,,Visualizer
moment,45.269,6.17,25.11,2.09,2.07,,90.96,89.45,,,Visualizer
moment,45.539,5.96,25.53,2.13,2.06,,91.0,89.48,,,Visualizer
moment,45.763,5.91,26.16,2.19,2.07,,91.03,89.56,,,Visualizer
moment,46.033,6.13,26.58,2.12,2.09,,90.96,89.5,,,Visualizer
moment,46.258,5.96,27.0,2.21,2.1,,91.2,89.52,,,Visualizer
moment,46.528,6.19,27.63,2.22,2.12,,91.26,89.54,,,Visualizer
moment,46.754,6.22,28.05,2.26,2.12,,91.09,89.52,,,Visualizer
moment,47.023,6.16,28.47,2.31,2.15,,91.2,89.61,,,Visualizer
moment,47.249,6.41,29.12,2.27,2.16,,91.36,89.64,,,Visualizer
moment,47.519,6.26,29.56,2.31,2.16,,91.33,89.65,,,Visualizer
moment,47.788,6.37,30.22,2.31,2.16,,91.26,89.53,,,Visualizer
moment,48.013,6.34,30.88,2.37,2.19,,91.43,89.6,,,Visualizer
moment,48.283,6.38,31.32,2.36,2.21,,91.39,89.67,,,Visualizer
