information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.919,3.43,0.5,2.89,0.51,,85.8,87.33,,,Visualizer
moment,8.145,3.33,0.9,2.6,0.92,,85.7,87.41,,,Visualizer
moment,8.369,3.29,1.4,2.27,1.43,,85.7,87.38,,,Visualizer
moment,8.549,3.2,1.5,2.09,1.53,,85.57,87.4,,,Visualizer
moment,8.774,3.24,2.0,1.86,1.53,,85.44,87.4,,,Visualizer
moment,8.999,3.15,2.3,1.65,1.43,,85.41,87.37,,,Visualizer
moment,9.179,3.09,2.3,1.6,1.43,,85.25,87.46,,,Visualizer
moment,9.404,3.14,2.3,1.48,1.43,,85.28,87.35,,,Visualizer
moment,9.584,3.08,2.6,1.35,1.33,,85.05,87.34,,,Visualizer
moment,9.809,3.04,2.6,1.36,1.33,,84.96,87.38,,,Visualizer
moment,10.08,3.11,2.9,1.28,1.43,,84.83,87.37,,,Visualizer
moment,10.214,3.08,3.7,1.15,1.22,,84.83,87.38,,,Visualizer
moment,10.439,3.0,3.9,1.14,1.33,,84.7,87.33,,,Visualizer
moment,10.709,3.01,4.2,1.21,1.22,,84.6,87.31,,,Visualizer
moment,10.844,3.08,4.4,1.16,1.22,,84.54,87.31,,,Visualizer
moment,11.069,3.06,4.6,1.06,1.33,,84.34,87.38,,,Visualizer
moment,11.249,2.98,4.7,1.07,1.12,,84.18,87.34,,,Visualizer
moment,11.519,3.0,4.9,1.07,1.02,,84.21,87.29,,,Visualizer
moment,11.747,3.0,4.9,1.06,0.92,,84.21,87.27,,,Visualizer
moment,11.879,3.1,5.3,1.06,1.02,,84.12,87.24,,,Visualizer
moment,12.149,3.09,5.4,0.99,1.02,,84.12,87.31,,,Visualizer
moment,12.374,3.0,5.6,0.97,1.02,,83.93,87.29,,,Visualizer
moment,12.509,2.98,5.9,0.94,1.02,,83.83,87.24,,,Visualizer
moment,12.734,3.0,6.0,0.97,1.02,,83.77,87.2,,,Visualizer
moment,12.959,3.0,6.2,0.98,0.92,,83.73,87.16,,,Visualizer
moment,13.184,2.98,6.4,1.0,0.92,,83.54,87.13,,,Visualizer
moment,13.364,3.02,6.6,1.01,0.92,,83.54,87.12,,,Visualizer
moment,13.544,3.02,6.8,0.96,0.92,,83.54,87.12,,,Visualizer
moment,13.769,3.06,7.1,1.09,0.92,,83.41,87.12,,,Visualizer
moment,13.994,3.24,7.3,1.39,0.92,,83.35,87.09,,,Visualizer
moment,14.174,3.63,7.6,1.79,1.02,,83.22,87.11,,,Visualizer
moment,14.399,4.25,7.8,2.28,1.02,,83.09,87.17,,,Visualizer
moment,14.579,4.94,7.9,2.63,1.02,,82.99,87.11,,,Visualizer
moment,14.804,5.64,8.0,2.78,0.92,,83.12,87.01,,,Visualizer
moment,15.074,6.37,8.4,2.86,1.02,,83.48,86.95,,,Visualizer
moment,15.209,6.85,8.5,2.81,1.12,,83.89,86.9,,,Visualizer
moment,15.434,7.36,8.7,2.73,1.12,,84.63,86.86,,,Visualizer
moment,15.704,7.81,9.2,2.57,1.33,,85.38,86.71,,,Visualizer
moment,15.839,8.05,9.6,2.43,1.53,,85.89,86.6,,,Visualizer
moment,16.064,8.29,9.8,2.29,1.53,,86.61,86.61,,,Visualizer
moment,16.334,8.5,10.3,2.18,1.84,,87.23,86.55,,,Visualizer
moment,16.468,8.67,11.0,2.05,1.94,,87.59,86.56,,,Visualizer
moment,16.694,8.72,11.3,1.95,1.94,,88.08,86.54,,,Visualizer
moment,16.874,8.86,11.7,1.84,1.94,,88.34,86.54,,,Visualizer
moment,17.147,8.9,11.7,1.75,1.94,,88.38,86.59,,,Visualizer
moment,17.324,8.93,12.5,1.7,2.04,,88.34,86.58,,,Visualizer
moment,17.504,8.94,12.7,1.64,1.73,,88.41,86.6,,,Visualizer
moment,17.774,8.84,12.7,1.64,1.73,,88.34,86.71,,,Visualizer
moment,17.954,8.97,13.5,1.62,1.84,,88.31,86.73,,,Visualizer
moment,18.133,9.1,13.8,1.58,1.73,,88.08,86.76,,,Visualizer
moment,18.359,9.02,13.8,1.54,1.73,,87.98,86.82,,,Visualizer
moment,18.583,9.05,14.4,1.51,1.73,,87.88,86.79,,,Visualizer
moment,18.764,9.09,14.8,1.47,1.73,,87.69,86.89,,,Visualizer
moment,19.04,9.04,15.0,1.45,1.73,,87.52,86.84,,,Visualizer
moment,19.169,9.05,15.3,1.41,1.63,,87.49,86.88,,,Visualizer
moment,19.394,9.07,15.7,1.37,1.73,,87.36,86.87,,,Visualizer
moment,19.619,9.01,15.9,1.38,1.84,,87.26,86.83,,,Visualizer
moment,19.799,9.05,16.5,1.36,1.73,,87.13,86.91,,,Visualizer
moment,20.024,9.1,16.7,1.35,1.63,,87.1,86.89,,,Visualizer
moment,20.339,9.09,16.9,1.32,1.63,,86.94,86.91,,,Visualizer
moment,20.429,9.01,17.7,1.31,1.53,,86.87,86.92,,,Visualizer
moment,20.653,8.99,17.7,1.33,1.53,,87.0,86.88,,,Visualizer
moment,20.834,9.05,18.1,1.33,1.63,,86.94,86.84,,,Visualizer
moment,21.059,9.04,18.5,1.32,1.63,,86.97,86.79,,,Visualizer
moment,21.284,9.0,18.7,1.32,1.63,,86.94,86.81,,,Visualizer
moment,21.509,8.97,18.7,1.34,1.63,,86.94,86.86,,,Visualizer
moment,21.689,8.97,19.2,1.36,1.73,,86.8,86.78,,,Visualizer
moment,21.959,9.05,19.3,1.32,1.63,,86.94,86.81,,,Visualizer
moment,22.138,9.15,19.8,1.27,1.63,,86.77,86.8,,,Visualizer
moment,22.319,9.01,20.6,1.26,1.63,,86.9,86.8,,,Visualizer
moment,22.499,8.88,20.8,1.25,1.63,,86.84,86.77,,,Visualizer
moment,22.813,8.92,21.1,1.26,1.63,,86.68,86.79,,,Visualizer
moment,22.949,8.92,21.6,1.25,1.63,,86.77,86.77,,,Visualizer
moment,23.129,8.88,21.6,1.24,1.63,,86.68,86.7,,,Visualizer
moment,23.398,8.89,22.0,1.23,1.73,,86.68,86.69,,,Visualizer
moment,23.623,8.81,22.6,1.21,1.63,,86.68,86.71,,,Visualizer
moment,23.758,8.78,22.8,1.21,1.73,,86.68,86.66,,,Visualizer
moment,23.984,8.8,23.0,1.21,1.73,,86.48,86.69,,,Visualizer
moment,24.209,8.74,23.5,1.22,1.53,,86.41,86.66,,,Visualizer
moment,24.388,8.77,23.5,1.18,1.53,,86.41,86.6,,,Visualizer
moment,24.613,8.69,23.7,1.18,1.53,,86.45,86.6,,,Visualizer
moment,24.794,8.58,24.4,1.21,1.63,,86.38,86.61,,,Visualizer
moment,25.018,8.59,24.4,1.21,1.63,,86.22,86.52,,,Visualizer
moment,25.244,8.62,24.7,1.2,1.63,,86.09,86.58,,,Visualizer
moment,25.423,8.56,25.5,1.2,1.63,,86.09,86.61,,,Visualizer
moment,25.648,8.61,25.6,1.18,1.53,,86.12,86.55,,,Visualizer
moment,25.873,8.6,26.1,1.17,1.63,,86.12,86.55,,,Visualizer
moment,26.053,8.57,26.4,1.18,1.53,,85.89,86.48,,,Visualizer
moment,26.324,8.55,26.4,1.18,1.53,,85.96,86.5,,,Visualizer
moment,26.459,8.54,26.7,1.18,1.53,,85.83,86.53,,,Visualizer
moment,26.774,8.48,27.2,1.17,1.63,,85.8,86.46,,,Visualizer
moment,26.955,8.47,27.3,1.19,1.53,,85.7,86.44,,,Visualizer
moment,27.09,8.43,27.7,1.17,1.63,,85.7,86.45,,,Visualizer
moment,27.313,8.38,28.2,1.16,1.53,,85.86,86.46,,,Visualizer
moment,27.584,8.29,28.2,1.17,1.53,,85.73,86.45,,,Visualizer
moment,27.765,8.28,28.8,1.21,1.53,,85.67,86.38,,,Visualizer
moment,27.988,8.38,29.1,1.21,1.43,,85.61,86.37,,,Visualizer
moment,28.124,8.34,29.1,1.19,1.43,,85.64,86.4,,,Visualizer
moment,28.395,8.21,29.5,1.21,1.63,,85.61,86.29,,,Visualizer
moment,28.576,8.29,29.9,1.18,1.63,,85.67,86.33,,,Visualizer
moment,28.754,8.33,30.2,1.17,1.63,,85.51,86.32,,,Visualizer
moment,29.023,8.25,30.7,1.17,1.63,,85.44,86.22,,,Visualizer
moment,29.204,8.17,31.0,1.19,1.53,,85.44,86.22,,,Visualizer
moment,29.383,8.1,31.1,1.21,1.53,,85.48,86.22,,,Visualizer
moment,29.609,8.18,31.4,1.22,1.53,,85.44,86.19,,,Visualizer
moment,29.833,8.12,31.9,1.22,1.53,,85.44,86.26,,,Visualizer
moment,30.013,8.07,32.0,1.23,1.53,,85.41,86.17,,,Visualizer
moment,30.239,8.12,32.4,1.21,1.63,,85.28,86.15,,,Visualizer
moment,30.418,8.03,32.8,1.22,1.63,,85.31,86.15,,,Visualizer
moment,30.643,8.09,33.0,1.2,1.63,,85.25,86.17,,,Visualizer
moment,30.869,8.08,33.5,1.18,1.53,,85.31,86.14,,,Visualizer
moment,31.049,7.99,33.7,1.19,1.53,,85.28,86.14,,,Visualizer
moment,31.273,7.99,33.8,1.18,1.43,,85.31,86.07,,,Visualizer
moment,31.455,7.97,34.3,1.16,1.53,,85.31,86.0,,,Visualizer
moment,31.679,7.99,34.6,1.14,1.53,,85.21,86.04,,,Visualizer
