information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.374,2.33,0.0,2.94,0.0,,90.43,91.32,,,Visualizer
moment,3.599,2.26,0.0,2.49,0.0,,90.53,91.32,,,Visualizer
moment,3.787,2.21,0.0,2.17,0.0,,90.37,91.3,,,Visualizer
moment,4.012,2.19,0.0,1.86,0.0,,90.43,91.27,,,Visualizer
moment,4.199,2.13,0.0,1.68,0.0,,90.4,91.24,,,Visualizer
moment,4.424,2.15,0.0,1.43,0.0,,90.46,91.24,,,Visualizer
moment,4.612,2.1,0.0,1.24,0.0,,90.46,91.24,,,Visualizer
moment,4.837,2.07,0.0,1.13,0.0,,90.4,91.25,,,Visualizer
moment,5.025,2.09,0.0,1.05,0.0,,90.4,91.21,,,Visualizer
moment,5.249,2.06,0.0,0.96,0.0,,90.5,91.29,,,Visualizer
moment,5.475,2.03,0.0,0.85,0.0,,90.33,91.24,,,Visualizer
moment,5.662,2.06,0.0,0.78,0.0,,90.43,91.19,,,Visualizer
moment,5.887,2.04,0.0,0.76,0.0,,90.3,91.21,,,Visualizer
moment,6.074,2.07,0.0,0.63,0.0,,90.46,91.17,,,Visualizer
moment,6.299,2.0,0.0,0.64,0.0,,90.33,91.19,,,Visualizer
moment,6.487,2.05,0.0,0.52,0.0,,90.3,91.15,,,Visualizer
moment,6.712,2.02,0.0,0.57,0.0,,90.33,91.18,,,Visualizer
moment,6.899,2.08,0.0,0.46,0.0,,90.4,91.17,,,Visualizer
moment,7.124,1.98,0.0,0.5,0.0,,90.37,91.18,,,Visualizer
moment,7.349,2.03,0.0,0.43,0.0,,90.37,91.16,,,Visualizer
moment,7.537,2.0,0.0,0.44,0.0,,90.33,91.14,,,Visualizer
moment,7.762,2.02,0.0,0.41,0.0,,90.23,91.14,,,Visualizer
moment,7.949,2.04,0.0,0.33,0.0,,90.3,91.16,,,Visualizer
moment,8.174,1.99,0.0,0.41,0.0,,90.27,91.13,,,Visualizer
moment,8.362,2.09,0.0,0.34,0.0,,90.23,91.09,,,Visualizer
moment,8.587,2.02,0.0,0.41,0.0,,90.4,91.1,,,Visualizer
moment,8.775,2.11,0.0,0.35,0.0,,90.33,91.11,,,Visualizer
moment,8.999,2.06,0.0,0.4,0.0,,90.23,91.04,,,Visualizer
moment,9.224,2.13,0.0,0.36,0.0,,90.14,91.05,,,Visualizer
moment,9.411,2.13,0.0,0.29,0.0,,90.2,91.06,,,Visualizer
moment,9.637,2.0,0.0,0.32,0.0,,90.2,91.0,,,Visualizer
moment,9.824,2.07,0.0,0.33,0.0,,90.27,91.06,,,Visualizer
moment,10.049,2.1,0.0,0.26,0.0,,90.2,90.98,,,Visualizer
moment,10.237,1.98,0.0,0.27,0.0,,90.23,90.99,,,Visualizer
moment,10.461,2.02,0.0,0.31,0.0,,90.17,91.04,,,Visualizer
moment,10.649,2.09,0.0,0.25,0.0,,90.2,90.99,,,Visualizer
moment,10.874,1.97,0.0,0.28,0.0,,90.27,90.97,,,Visualizer
moment,11.099,2.02,0.0,0.31,0.0,,90.14,90.93,,,Visualizer
moment,11.287,2.06,0.0,0.25,0.0,,90.04,90.95,,,Visualizer
moment,11.511,1.96,0.0,0.33,0.0,,90.04,90.92,,,Visualizer
moment,11.737,2.07,0.0,0.3,0.0,,90.07,90.93,,,Visualizer
moment,11.924,2.03,0.0,0.23,0.0,,90.14,91.0,,,Visualizer
moment,12.112,1.93,0.2,0.31,0.19,,90.0,90.95,,,Visualizer
moment,12.299,2.06,0.2,0.35,0.19,,90.07,90.91,,,Visualizer
moment,12.525,2.19,0.2,0.6,0.19,,90.04,90.88,,,Visualizer
moment,12.712,2.56,0.2,0.84,0.19,,89.87,90.9,,,Visualizer
moment,12.937,3.08,0.3,1.09,0.29,,89.64,90.97,,,Visualizer
moment,13.124,3.75,0.3,1.31,0.1,,89.57,90.9,,,Visualizer
moment,13.349,4.69,0.4,1.48,0.19,,89.51,90.86,,,Visualizer
moment,13.574,5.61,0.4,1.64,0.19,,89.31,90.94,,,Visualizer
moment,13.762,6.55,0.5,1.75,0.29,,89.18,90.94,,,Visualizer
moment,13.987,7.62,0.8,1.81,0.48,,89.15,90.98,,,Visualizer
moment,14.174,8.63,0.9,1.83,0.58,,88.95,90.94,,,Visualizer
moment,14.399,9.34,1.1,1.56,0.68,,88.98,90.88,,,Visualizer
moment,14.587,9.24,1.2,1.54,0.77,,89.05,90.9,,,Visualizer
moment,14.811,9.57,1.4,1.28,0.87,,89.11,90.99,,,Visualizer
moment,14.999,9.18,1.5,1.25,0.77,,89.18,91.01,,,Visualizer
moment,15.224,9.41,1.7,1.16,0.77,,89.25,91.02,,,Visualizer
moment,15.449,9.37,1.8,1.04,0.68,,89.34,90.98,,,Visualizer
moment,15.636,9.35,2.1,1.08,0.87,,89.34,90.98,,,Visualizer
moment,15.861,9.5,2.2,0.93,0.77,,89.51,90.96,,,Visualizer
moment,16.049,9.25,2.4,1.01,0.87,,89.54,90.95,,,Visualizer
moment,16.274,9.58,2.6,0.87,0.87,,89.8,90.91,,,Visualizer
moment,16.462,9.34,2.9,0.95,0.97,,89.94,90.93,,,Visualizer
moment,16.687,9.43,3.1,0.83,0.97,,90.07,90.88,,,Visualizer
moment,16.911,9.31,3.2,0.99,0.97,,90.37,90.96,,,Visualizer
moment,17.099,9.49,3.5,0.85,0.87,,90.43,90.95,,,Visualizer
moment,17.324,9.18,3.7,1.02,0.97,,90.57,90.92,,,Visualizer
moment,17.511,9.47,3.9,0.89,0.97,,90.7,90.94,,,Visualizer
moment,17.736,9.13,4.1,1.01,0.97,,91.03,90.84,,,Visualizer
moment,17.924,9.21,4.4,1.0,1.07,,90.93,90.77,,,Visualizer
moment,18.186,9.13,4.7,1.0,1.16,,91.13,90.88,,,Visualizer
moment,18.336,9.18,5.0,1.03,1.26,,91.26,90.8,,,Visualizer
moment,18.561,9.15,5.1,1.1,1.16,,91.39,90.82,,,Visualizer
moment,18.749,9.2,5.4,1.08,1.26,,91.33,90.85,,,Visualizer
moment,18.974,9.15,5.6,1.07,1.16,,91.53,90.83,,,Visualizer
moment,19.199,9.15,5.9,1.13,1.16,,91.46,90.77,,,Visualizer
