information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.462,0.67,0.0,5.02,0.0,,97.33,84.34,,,Visualizer
moment,3.688,0.69,0.0,5.03,0.0,,97.47,85.46,,,Visualizer
moment,3.912,0.7,0.0,5.06,0.0,,97.51,86.48,,,Visualizer
moment,4.092,0.75,0.0,5.1,0.0,,97.37,87.39,,,Visualizer
moment,4.317,0.82,0.0,5.05,0.0,,97.33,88.22,,,Visualizer
moment,4.495,0.81,0.0,5.1,0.0,,97.09,89.02,,,Visualizer
moment,4.721,0.85,0.0,5.08,0.0,,96.8,89.6,,,Visualizer
moment,4.949,0.88,0.0,5.1,0.0,,96.35,90.23,,,Visualizer
moment,5.129,0.88,0.0,5.06,0.0,,95.93,90.67,,,Visualizer
moment,5.397,0.9,0.0,5.05,0.0,,95.52,91.01,,,Visualizer
moment,5.578,0.92,0.0,5.05,0.0,,95.04,91.26,,,Visualizer
moment,5.756,0.98,0.0,5.06,0.0,,94.69,91.41,,,Visualizer
moment,5.982,1.0,0.0,5.07,0.0,,94.18,91.6,,,Visualizer
moment,6.16,1.04,0.0,4.99,0.0,,93.93,91.75,,,Visualizer
moment,6.384,1.06,0.0,5.0,0.0,,93.8,91.91,,,Visualizer
moment,6.61,1.13,0.0,5.0,0.0,,93.66,91.92,,,Visualizer
moment,6.793,1.18,0.0,4.98,0.0,,93.59,91.94,,,Visualizer
moment,7.014,1.23,0.0,4.97,0.0,,93.49,91.92,,,Visualizer
moment,7.24,1.28,0.0,4.95,0.0,,93.25,91.9,,,Visualizer
moment,7.42,1.32,0.0,4.97,0.0,,93.18,91.9,,,Visualizer
moment,7.69,1.37,0.0,4.97,0.0,,93.08,91.9,,,Visualizer
moment,7.87,1.41,0.0,4.97,0.0,,92.88,91.92,,,Visualizer
moment,8.095,1.45,0.0,4.97,0.0,,92.78,91.85,,,Visualizer
moment,8.278,1.49,0.0,5.0,0.0,,92.51,91.74,,,Visualizer
moment,8.455,1.55,0.0,4.95,0.0,,92.34,91.7,,,Visualizer
moment,8.688,1.68,0.0,4.97,0.0,,92.17,91.73,,,Visualizer
moment,8.998,1.86,0.0,4.96,0.0,,91.83,91.79,,,Visualizer
moment,9.088,2.02,0.0,4.91,0.0,,91.46,91.73,,,Visualizer
moment,9.315,2.21,0.1,4.82,0.1,,91.19,91.66,,,Visualizer
moment,9.537,2.38,0.2,4.6,0.19,,91.23,91.61,,,Visualizer
moment,9.715,2.48,0.5,4.24,0.48,,91.16,91.55,,,Visualizer
moment,9.942,2.54,0.5,3.84,0.48,,91.29,91.47,,,Visualizer
moment,10.12,2.56,0.7,3.45,0.67,,91.43,91.52,,,Visualizer
moment,10.349,2.57,1.0,3.05,0.87,,91.66,91.45,,,Visualizer
moment,10.572,2.57,1.0,2.67,0.77,,91.8,91.44,,,Visualizer
moment,10.856,2.54,1.5,2.4,0.96,,92.0,91.42,,,Visualizer
moment,10.976,2.53,1.6,2.07,1.06,,92.04,91.33,,,Visualizer
moment,11.247,2.5,2.0,1.91,1.25,,92.23,91.29,,,Visualizer
moment,11.385,2.51,2.3,1.58,1.25,,92.27,91.25,,,Visualizer
moment,11.618,2.45,2.4,1.5,1.35,,92.47,91.26,,,Visualizer
moment,11.787,2.44,2.6,1.34,1.15,,92.47,91.22,,,Visualizer
moment,12.01,2.42,2.7,1.34,1.06,,92.54,91.17,,,Visualizer
moment,12.236,2.42,3.0,1.21,1.06,,92.54,91.13,,,Visualizer
moment,12.417,2.4,3.4,1.21,1.06,,92.61,91.12,,,Visualizer
moment,12.647,2.41,3.5,1.13,1.06,,92.61,91.07,,,Visualizer
moment,12.869,2.4,3.7,1.15,0.96,,92.71,91.02,,,Visualizer
moment,13.053,2.43,4.0,1.04,1.25,,92.64,91.06,,,Visualizer
moment,13.272,2.37,4.0,0.98,0.96,,92.71,91.04,,,Visualizer
moment,13.497,2.42,4.4,1.02,0.96,,92.64,91.0,,,Visualizer
moment,13.676,2.43,4.3,0.96,0.77,,92.68,91.04,,,Visualizer
moment,14.089,2.36,4.8,0.99,0.77,,92.54,91.01,,,Visualizer
moment,14.091,2.42,4.8,1.01,0.77,,92.61,90.95,,,Visualizer
moment,14.318,2.41,5.0,0.94,0.96,,92.61,90.97,,,Visualizer
moment,14.533,2.37,5.1,0.88,0.67,,92.54,90.91,,,Visualizer
moment,14.726,2.39,5.4,0.92,1.06,,92.44,90.88,,,Visualizer
moment,14.937,2.39,5.6,0.89,0.96,,92.44,90.89,,,Visualizer
moment,15.114,2.37,5.6,0.87,0.77,,92.37,90.86,,,Visualizer
moment,15.357,2.37,5.8,0.97,0.77,,92.34,90.91,,,Visualizer
moment,15.569,2.42,6.1,0.95,0.96,,92.34,90.87,,,Visualizer
moment,15.755,2.38,6.2,0.9,0.77,,92.23,90.84,,,Visualizer
moment,15.97,2.37,6.3,0.88,0.67,,92.3,90.81,,,Visualizer
moment,16.197,2.4,6.5,0.94,0.86,,92.27,90.78,,,Visualizer
moment,16.389,2.44,6.6,0.9,0.77,,92.1,90.8,,,Visualizer
moment,16.649,2.39,6.8,0.85,0.77,,92.17,90.81,,,Visualizer
moment,16.871,2.39,7.0,0.77,0.77,,92.07,90.84,,,Visualizer
moment,17.007,2.38,7.0,0.86,0.67,,92.0,90.82,,,Visualizer
moment,17.231,2.4,7.4,0.86,0.86,,92.04,90.82,,,Visualizer
moment,17.41,2.4,7.3,0.81,0.67,,92.04,90.73,,,Visualizer
moment,17.635,2.38,7.4,0.75,0.58,,91.96,90.75,,,Visualizer
moment,17.91,2.37,7.6,0.8,0.58,,92.04,90.78,,,Visualizer
moment,18.042,2.41,7.9,0.84,0.87,,91.86,90.76,,,Visualizer
moment,18.269,2.39,7.9,0.83,0.48,,91.96,90.72,,,Visualizer
moment,18.491,2.37,8.1,0.81,0.77,,92.04,90.75,,,Visualizer
moment,18.672,2.4,8.1,0.76,0.67,,91.93,90.81,,,Visualizer
moment,18.894,2.39,8.4,0.75,0.77,,91.83,90.72,,,Visualizer
moment,19.074,2.45,8.4,0.77,0.48,,91.9,90.75,,,Visualizer
moment,19.346,2.41,8.7,0.73,0.77,,91.86,90.78,,,Visualizer
moment,19.525,2.38,8.8,0.63,0.67,,91.9,90.73,,,Visualizer
moment,19.704,2.38,8.9,0.65,0.77,,91.77,90.76,,,Visualizer
moment,19.947,2.37,9.0,0.67,0.58,,91.93,90.76,,,Visualizer
moment,20.155,2.36,9.2,0.68,0.77,,91.96,90.76,,,Visualizer
moment,20.335,2.39,9.3,0.8,0.58,,91.96,90.76,,,Visualizer
moment,20.579,2.44,9.4,0.72,0.58,,91.9,90.77,,,Visualizer
moment,20.739,2.38,9.5,0.72,0.58,,91.96,90.72,,,Visualizer
moment,20.965,2.41,9.6,0.73,0.58,,92.04,90.81,,,Visualizer
moment,21.19,2.41,9.7,0.81,0.48,,92.1,90.77,,,Visualizer
moment,21.369,2.47,9.8,0.82,0.58,,92.1,90.71,,,Visualizer
moment,21.595,2.48,10.0,0.78,0.58,,92.1,90.73,,,Visualizer
moment,21.821,2.46,10.0,0.79,0.58,,92.1,90.72,,,Visualizer
moment,22.045,2.47,10.3,0.88,0.67,,92.04,90.77,,,Visualizer
moment,22.226,2.52,10.3,0.88,0.58,,92.07,90.76,,,Visualizer
moment,22.419,2.52,10.4,0.88,0.58,,92.23,90.79,,,Visualizer
moment,22.63,2.54,10.5,0.92,0.48,,92.23,90.77,,,Visualizer
moment,22.859,2.58,10.7,1.05,0.58,,92.34,90.79,,,Visualizer
moment,23.036,2.63,10.7,1.0,0.48,,92.34,90.84,,,Visualizer
moment,23.261,2.62,11.0,0.99,0.67,,92.37,90.77,,,Visualizer
moment,23.496,2.66,11.2,1.08,0.67,,92.51,90.81,,,Visualizer
moment,23.671,2.68,11.3,1.11,0.77,,92.54,90.85,,,Visualizer
moment,23.891,2.7,11.3,1.18,0.58,,92.51,90.82,,,Visualizer
moment,24.117,2.77,11.5,1.17,0.58,,92.74,90.81,,,Visualizer
moment,24.342,2.77,11.5,1.17,0.58,,92.88,90.8,,,Visualizer
moment,24.531,2.85,11.7,1.23,0.67,,93.08,90.79,,,Visualizer
moment,24.752,2.89,11.9,1.22,0.67,,93.05,90.83,,,Visualizer
moment,24.95,2.9,12.1,1.32,0.77,,93.25,90.79,,,Visualizer
moment,25.197,2.95,12.3,1.38,0.77,,93.36,90.8,,,Visualizer
moment,25.331,3.01,12.6,1.36,0.86,,93.46,90.83,,,Visualizer
moment,25.649,3.05,12.8,1.45,0.86,,93.7,90.87,,,Visualizer
moment,25.781,3.11,12.9,1.47,0.86,,93.87,90.84,,,Visualizer
moment,25.959,3.13,13.0,1.46,0.86,,94.04,90.8,,,Visualizer
moment,26.184,3.16,13.2,1.52,0.96,,94.14,90.78,,,Visualizer
moment,26.364,3.22,13.5,1.58,0.86,,94.28,90.89,,,Visualizer
moment,26.59,3.27,13.6,1.61,0.86,,94.55,90.86,,,Visualizer
moment,26.86,3.31,13.8,1.63,0.96,,94.79,90.89,,,Visualizer
moment,26.994,3.37,14.1,1.67,1.06,,94.89,90.9,,,Visualizer
moment,27.219,3.44,14.3,1.69,1.06,,95.1,90.88,,,Visualizer
moment,27.446,3.47,14.7,1.74,1.15,,95.34,90.85,,,Visualizer
moment,27.625,3.52,14.8,1.8,1.15,,95.55,90.99,,,Visualizer
moment,27.897,3.58,15.2,1.8,1.15,,95.73,90.95,,,Visualizer
moment,28.045,3.63,15.3,1.82,1.15,,95.8,90.97,,,Visualizer
moment,28.256,3.67,15.6,1.88,1.25,,96.11,90.96,,,Visualizer
moment,28.479,3.72,16.0,1.89,1.25,,96.25,90.94,,,Visualizer
moment,28.67,3.74,16.2,1.91,1.35,,96.42,90.94,,,Visualizer
moment,28.895,3.77,16.6,1.91,1.35,,96.49,91.03,,,Visualizer
moment,29.111,3.81,16.8,1.96,1.44,,96.6,91.03,,,Visualizer
moment,29.306,3.85,17.1,1.98,1.44,,96.74,91.09,,,Visualizer
moment,29.514,3.85,17.6,1.95,1.54,,96.91,91.1,,,Visualizer
moment,29.74,3.86,17.8,1.97,1.54,,97.05,91.14,,,Visualizer
moment,29.925,3.91,18.1,1.97,1.54,,97.05,91.13,,,Visualizer
moment,30.145,3.93,18.5,1.95,1.63,,97.09,91.23,,,Visualizer
moment,30.325,3.93,18.5,2.0,1.63,,97.16,91.29,,,Visualizer
moment,30.595,3.94,19.4,2.02,1.73,,96.98,91.29,,,Visualizer
moment,30.777,3.94,19.6,2.0,1.73,,97.12,91.33,,,Visualizer
moment,30.955,3.94,19.9,2.02,1.73,,97.02,91.46,,,Visualizer
moment,31.186,3.94,20.3,2.0,1.73,,97.05,91.56,,,Visualizer
moment,31.41,3.97,20.7,2.03,1.83,,96.91,91.61,,,Visualizer
moment,31.586,3.96,20.8,2.01,1.73,,96.88,91.68,,,Visualizer
moment,31.809,3.96,21.3,2.0,1.63,,96.91,91.82,,,Visualizer
moment,31.989,3.97,21.8,2.01,1.83,,96.84,91.84,,,Visualizer
moment,32.229,3.96,22.2,2.01,1.83,,96.74,91.87,,,Visualizer
moment,32.446,3.97,22.5,2.02,1.73,,96.88,91.82,,,Visualizer
moment,32.619,3.97,22.7,2.04,1.83,,96.67,91.9,,,Visualizer
moment,32.854,3.97,23.2,2.03,1.83,,96.74,91.96,,,Visualizer
moment,33.069,3.99,23.6,1.99,1.73,,96.53,92.01,,,Visualizer
moment,33.295,4.0,23.8,2.01,1.73,,96.53,92.03,,,Visualizer
moment,33.484,3.98,24.4,2.03,1.83,,96.6,92.16,,,Visualizer
moment,33.654,3.98,24.6,2.03,1.83,,96.42,92.23,,,Visualizer
moment,33.879,4.0,25.1,1.98,1.83,,96.49,92.26,,,Visualizer
moment,34.195,3.99,25.7,2.0,1.83,,96.35,92.2,,,Visualizer
moment,34.284,3.97,25.7,2.02,1.83,,96.39,92.3,,,Visualizer
moment,34.557,4.0,26.3,1.95,1.83,,96.25,92.37,,,Visualizer
moment,34.78,4.01,26.9,1.99,1.83,,96.18,92.43,,,Visualizer
moment,34.914,4.0,27.1,1.99,1.92,,96.25,92.46,,,Visualizer
moment,35.14,3.96,27.4,2.01,1.83,,96.11,92.47,,,Visualizer
moment,35.365,3.96,28.0,2.0,1.83,,96.07,92.48,,,Visualizer
moment,35.552,3.94,28.2,2.03,1.83,,95.86,92.53,,,Visualizer
moment,35.814,3.94,28.4,1.99,1.83,,95.9,92.5,,,Visualizer
moment,35.995,3.93,29.0,2.03,1.83,,95.73,92.58,,,Visualizer
moment,36.175,3.93,29.4,2.01,1.92,,95.66,92.69,,,Visualizer
moment,36.445,3.92,29.9,2.01,1.83,,95.59,92.66,,,Visualizer
moment,36.579,3.92,30.1,1.98,1.83,,95.45,92.66,,,Visualizer
moment,36.806,3.95,30.1,2.0,1.83,,95.34,92.73,,,Visualizer
moment,37.12,3.93,30.8,2.02,1.73,,95.34,92.72,,,Visualizer
moment,37.21,3.92,31.3,2.0,1.83,,95.1,92.76,,,Visualizer
moment,37.435,3.92,31.5,2.01,1.83,,95.17,92.72,,,Visualizer
moment,37.62,3.9,32.0,2.03,1.83,,95.1,92.72,,,Visualizer
moment,37.885,3.93,32.2,2.04,1.92,,95.0,92.75,,,Visualizer
moment,38.065,3.92,32.8,1.98,1.92,,94.96,92.79,,,Visualizer
moment,38.247,3.93,33.1,2.0,1.73,,94.89,92.81,,,Visualizer
moment,38.469,3.96,33.3,2.0,1.73,,94.93,92.85,,,Visualizer
moment,38.695,3.93,33.9,2.0,1.83,,94.79,92.82,,,Visualizer
moment,38.874,3.93,34.1,1.99,1.83,,94.72,92.81,,,Visualizer
moment,39.149,3.92,34.6,2.01,1.73,,94.69,92.86,,,Visualizer
moment,39.333,3.95,35.2,2.0,1.83,,94.66,92.84,,,Visualizer
