information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.928,0.0,0.0,4.04,0.0,,188.59,186.97,,,Visualizer
moment,7.112,0.0,0.2,4.02,0.2,,188.59,187.1,,,Visualizer
moment,7.288,0.0,0.4,3.97,0.4,,188.71,187.0,,,Visualizer
moment,7.513,0.0,0.5,4.01,0.5,,188.42,187.03,,,Visualizer
moment,7.738,0.0,0.8,4.05,0.8,,188.35,187.06,,,Visualizer
moment,7.918,0.01,0.8,4.05,0.8,,188.3,187.09,,,Visualizer
moment,8.146,0.01,1.2,4.01,1.0,,188.47,187.05,,,Visualizer
moment,8.368,0.01,1.8,4.07,1.5,,188.23,187.04,,,Visualizer
moment,8.557,0.02,2.0,4.01,1.3,,188.12,187.13,,,Visualizer
moment,8.777,0.01,2.2,3.98,1.4,,187.94,187.2,,,Visualizer
moment,8.953,0.03,2.4,4.01,1.4,,187.65,187.25,,,Visualizer
moment,9.178,0.03,3.0,3.99,1.4,,187.53,187.15,,,Visualizer
moment,9.407,0.04,3.2,3.98,1.4,,187.41,187.09,,,Visualizer
moment,9.628,0.05,3.4,4.01,1.6,,187.06,187.21,,,Visualizer
moment,9.814,0.07,4.0,3.98,1.7,,186.88,187.18,,,Visualizer
moment,10.078,0.09,4.2,3.97,1.8,,186.65,187.11,,,Visualizer
moment,10.212,0.09,5.0,4.0,2.01,,186.53,187.15,,,Visualizer
moment,10.438,0.12,5.2,4.0,2.01,,186.71,187.01,,,Visualizer
moment,10.618,0.16,5.5,4.02,2.11,,186.65,186.9,,,Visualizer
moment,10.888,0.19,6.2,4.02,2.21,,186.65,186.92,,,Visualizer
moment,11.072,0.2,6.4,3.98,2.21,,186.47,186.86,,,Visualizer
moment,11.247,0.22,7.1,3.97,2.11,,186.59,186.96,,,Visualizer
moment,11.473,0.21,7.3,3.96,2.11,,186.53,186.74,,,Visualizer
moment,11.698,0.21,8.1,3.95,2.11,,186.18,186.81,,,Visualizer
moment,11.877,0.25,8.3,3.99,2.11,,186.06,186.73,,,Visualizer
moment,12.148,0.29,8.9,3.96,2.41,,185.94,186.59,,,Visualizer
moment,12.328,0.33,9.6,3.96,2.41,,185.89,186.61,,,Visualizer
moment,12.508,0.34,9.8,3.95,2.51,,185.71,186.54,,,Visualizer
moment,12.787,0.37,10.4,3.96,2.31,,185.77,186.3,,,Visualizer
moment,12.912,0.42,10.9,3.96,2.31,,185.89,186.47,,,Visualizer
moment,13.139,0.42,11.2,3.97,2.31,,185.77,186.36,,,Visualizer
moment,13.364,0.44,12.0,3.97,2.41,,185.94,186.24,,,Visualizer
moment,13.548,0.47,12.4,4.0,2.31,,186.01,186.23,,,Visualizer
moment,13.768,0.48,12.7,3.98,2.51,,186.18,186.14,,,Visualizer
moment,13.994,0.5,13.5,4.01,2.61,,186.18,186.07,,,Visualizer
moment,14.177,0.5,13.7,4.01,2.51,,186.12,186.0,,,Visualizer
moment,14.397,0.53,14.5,3.97,2.51,,186.12,185.89,,,Visualizer
moment,14.578,0.56,14.9,3.99,2.51,,186.36,185.94,,,Visualizer
moment,14.807,0.58,14.9,3.98,2.51,,186.01,185.94,,,Visualizer
moment,15.028,0.58,15.9,3.98,2.41,,185.94,185.88,,,Visualizer
moment,15.207,0.61,16.4,3.99,2.51,,186.06,185.85,,,Visualizer
moment,15.478,0.64,17.1,3.95,2.41,,186.01,185.68,,,Visualizer
moment,15.662,0.64,17.4,3.97,2.51,,186.06,185.76,,,Visualizer
moment,15.838,0.67,17.4,4.01,2.51,,186.06,185.86,,,Visualizer
moment,16.063,0.69,18.4,4.01,2.51,,186.29,185.77,,,Visualizer
moment,16.244,0.74,18.9,4.01,2.51,,186.18,185.74,,,Visualizer
moment,16.468,0.75,19.5,4.0,2.71,,186.65,185.7,,,Visualizer
moment,16.695,0.76,20.2,3.97,2.51,,186.47,185.74,,,Visualizer
moment,16.874,0.75,20.4,3.98,2.51,,186.59,185.61,,,Visualizer
moment,17.1,0.79,21.2,3.99,2.61,,186.65,185.66,,,Visualizer
moment,17.323,0.81,21.2,3.99,2.61,,186.41,185.6,,,Visualizer
moment,17.502,0.81,21.5,4.01,2.61,,186.53,185.52,,,Visualizer
moment,17.728,0.84,22.8,3.99,2.61,,186.41,185.59,,,Visualizer
moment,17.907,0.88,23.0,3.98,2.61,,186.41,185.66,,,Visualizer
moment,18.178,0.87,23.7,3.99,2.51,,186.47,185.65,,,Visualizer
moment,18.358,0.9,24.3,3.95,2.61,,186.53,185.49,,,Visualizer
moment,18.628,0.92,25.0,3.97,2.51,,186.71,185.5,,,Visualizer
moment,18.762,0.91,25.3,3.98,2.51,,186.36,185.6,,,Visualizer
moment,18.988,0.94,25.8,4.0,2.61,,186.41,185.47,,,Visualizer
moment,19.168,0.95,26.0,4.0,2.51,,186.41,185.5,,,Visualizer
moment,19.393,0.98,26.8,4.02,2.51,,186.12,185.55,,,Visualizer
moment,19.572,1.0,27.2,4.0,2.51,,186.18,185.48,,,Visualizer
moment,19.843,1.03,27.5,4.02,2.51,,186.47,185.43,,,Visualizer
moment,20.022,1.05,28.3,4.03,2.51,,186.18,185.45,,,Visualizer
moment,20.202,1.1,28.8,4.02,2.51,,186.24,185.26,,,Visualizer
moment,20.428,1.18,29.5,4.21,2.51,,186.36,185.39,,,Visualizer
moment,20.653,1.33,29.9,4.49,2.71,,186.41,185.46,,,Visualizer
moment,20.878,1.47,30.7,4.73,2.71,,186.24,185.35,,,Visualizer
moment,21.148,1.64,31.2,4.88,2.71,,186.47,185.28,,,Visualizer
moment,21.239,1.76,31.2,4.95,2.71,,186.59,185.32,,,Visualizer
moment,21.463,1.82,32.2,5.03,2.81,,186.65,185.19,,,Visualizer
moment,21.689,1.91,32.9,5.04,3.01,,186.83,185.22,,,Visualizer
moment,21.867,1.96,33.6,5.04,3.21,,186.65,185.16,,,Visualizer
moment,22.096,1.95,34.5,5.08,3.31,,186.53,185.2,,,Visualizer
