information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.448,2.02,0.3,0.32,0.1,,85.5,87.99,,,Visualizer
moment,9.807,1.99,0.4,0.35,0.1,,85.5,87.97,,,Visualizer
moment,9.987,2.04,0.4,0.28,0.1,,85.41,87.95,,,Visualizer
moment,10.212,1.96,0.4,0.33,0.1,,85.41,87.86,,,Visualizer
moment,10.438,2.03,0.6,0.28,0.29,,85.25,87.92,,,Visualizer
moment,10.535,2.03,0.6,0.26,0.29,,85.31,87.93,,,Visualizer
moment,10.752,2.01,0.6,0.32,0.2,,85.12,87.91,,,Visualizer
moment,11.067,2.1,0.7,0.42,0.29,,85.02,87.91,,,Visualizer
moment,11.247,2.37,0.8,0.65,0.39,,84.92,87.82,,,Visualizer
moment,11.562,2.96,0.8,0.78,0.2,,84.44,87.78,,,Visualizer
moment,11.742,3.43,0.8,0.94,0.2,,84.12,87.77,,,Visualizer
moment,12.057,4.07,0.9,1.15,0.2,,83.67,87.84,,,Visualizer
moment,12.238,5.1,0.9,1.26,0.1,,83.34,87.81,,,Visualizer
moment,12.553,6.07,1.1,1.39,0.29,,83.15,87.82,,,Visualizer
moment,12.777,7.23,1.2,1.51,0.39,,82.93,87.84,,,Visualizer
moment,13.047,8.47,1.2,1.51,0.29,,82.83,87.85,,,Visualizer
moment,13.317,8.97,1.4,1.33,0.49,,82.83,87.79,,,Visualizer
moment,13.497,8.92,1.5,1.26,0.49,,82.96,87.77,,,Visualizer
moment,13.812,9.29,1.7,1.0,0.49,,83.02,87.82,,,Visualizer
moment,13.992,8.81,1.9,1.06,0.69,,83.02,87.8,,,Visualizer
moment,14.307,9.44,2.1,0.86,0.69,,83.25,87.82,,,Visualizer
moment,14.487,8.9,2.2,0.88,0.69,,83.34,87.77,,,Visualizer
moment,14.802,9.33,2.4,0.73,0.69,,83.6,87.76,,,Visualizer
moment,15.027,9.04,2.5,0.79,0.59,,83.76,87.79,,,Visualizer
moment,15.252,9.28,2.6,0.78,0.59,,83.89,87.77,,,Visualizer
moment,15.567,9.71,2.8,0.62,0.59,,84.02,87.68,,,Visualizer
moment,15.747,8.73,3.0,0.83,0.69,,84.28,87.71,,,Visualizer
moment,16.062,9.81,3.3,0.72,0.78,,84.15,87.69,,,Visualizer
moment,16.242,9.49,3.4,0.57,0.78,,84.28,87.65,,,Visualizer
moment,16.557,8.64,3.6,0.82,0.78,,84.44,87.66,,,Visualizer
moment,16.872,9.85,3.9,0.69,0.78,,84.73,87.67,,,Visualizer
moment,17.007,9.08,4.0,0.72,0.69,,84.86,87.63,,,Visualizer
moment,17.277,8.96,4.2,0.76,0.78,,85.02,87.56,,,Visualizer
moment,17.505,9.41,4.4,0.69,0.78,,85.12,87.53,,,Visualizer
moment,17.772,8.8,4.6,0.78,0.78,,85.21,87.53,,,Visualizer
moment,17.997,9.13,4.8,0.83,0.78,,85.15,87.52,,,Visualizer
moment,18.312,9.15,5.1,0.85,0.88,,85.12,87.5,,,Visualizer
moment,18.492,9.2,5.3,0.8,0.88,,85.12,87.53,,,Visualizer
moment,18.763,8.74,5.5,0.89,0.98,,85.18,87.48,,,Visualizer
moment,19.032,9.06,5.8,0.97,0.98,,85.02,87.43,,,Visualizer
moment,19.302,9.03,6.2,0.89,1.08,,84.92,87.43,,,Visualizer
moment,19.527,8.85,6.4,0.96,1.08,,84.89,87.44,,,Visualizer
moment,19.752,8.87,6.6,1.02,1.08,,84.76,87.39,,,Visualizer
moment,20.067,8.93,7.0,0.96,1.18,,84.63,87.35,,,Visualizer
moment,20.247,8.92,7.2,1.01,1.08,,84.54,87.38,,,Visualizer
moment,20.562,8.83,7.6,1.09,1.18,,84.44,87.39,,,Visualizer
moment,20.742,8.9,7.9,1.02,1.28,,84.38,87.34,,,Visualizer
moment,21.057,8.78,8.2,1.13,1.18,,84.44,87.38,,,Visualizer
moment,21.282,8.84,8.5,1.1,1.28,,84.28,87.37,,,Visualizer
moment,21.552,8.76,8.9,1.06,1.28,,84.25,87.25,,,Visualizer
moment,21.777,8.67,9.2,1.25,1.28,,84.15,87.25,,,Visualizer
moment,22.002,9.16,9.5,1.1,1.28,,84.25,87.23,,,Visualizer
moment,22.317,8.66,9.9,1.26,1.37,,84.28,87.19,,,Visualizer
moment,22.5,8.94,10.2,1.24,1.37,,84.38,87.12,,,Visualizer
moment,22.812,8.83,10.7,1.19,1.47,,84.47,87.18,,,Visualizer
moment,23.037,8.69,11.0,1.27,1.47,,84.7,87.15,,,Visualizer
moment,23.308,8.65,11.4,1.28,1.47,,84.63,87.08,,,Visualizer
moment,23.533,8.7,11.7,1.25,1.47,,84.7,87.1,,,Visualizer
moment,23.802,8.62,12.2,1.23,1.47,,84.76,87.05,,,Visualizer
moment,24.117,8.62,12.7,1.31,1.57,,84.86,87.06,,,Visualizer
moment,24.252,8.65,12.9,1.37,1.57,,84.99,87.02,,,Visualizer
moment,24.566,8.61,13.4,1.33,1.67,,85.02,86.96,,,Visualizer
moment,24.747,8.54,13.7,1.39,1.67,,84.92,86.93,,,Visualizer
moment,25.062,8.64,14.2,1.46,1.67,,84.89,86.97,,,Visualizer
moment,25.286,8.54,14.6,1.44,1.67,,84.96,86.92,,,Visualizer
moment,25.557,8.56,15.1,1.4,1.67,,84.83,86.82,,,Visualizer
moment,25.782,8.59,15.4,1.44,1.67,,84.92,86.83,,,Visualizer
moment,26.007,8.59,15.8,1.57,1.67,,84.86,86.8,,,Visualizer
moment,26.28,8.77,16.3,1.43,1.67,,84.96,86.75,,,Visualizer
moment,26.502,8.42,16.7,1.51,1.77,,84.99,86.77,,,Visualizer
moment,26.817,8.49,17.2,1.57,1.77,,85.05,86.75,,,Visualizer
moment,27.042,8.68,17.6,1.46,1.77,,85.12,86.76,,,Visualizer
moment,27.312,8.4,18.1,1.55,1.77,,85.09,86.67,,,Visualizer
moment,27.537,8.68,18.5,1.55,1.77,,85.25,86.65,,,Visualizer
moment,27.806,8.53,19.0,1.55,1.77,,85.47,86.64,,,Visualizer
moment,28.032,8.65,19.4,1.47,1.77,,85.41,86.59,,,Visualizer
moment,28.301,8.41,19.9,1.58,1.77,,85.54,86.56,,,Visualizer
moment,28.526,8.55,20.3,1.6,1.77,,85.64,86.58,,,Visualizer
moment,28.752,8.63,20.7,1.5,1.86,,85.6,86.57,,,Visualizer
moment,29.066,8.42,21.2,1.64,1.77,,85.77,86.5,,,Visualizer
moment,29.291,8.69,21.6,1.61,1.86,,85.73,86.44,,,Visualizer
moment,29.562,8.48,22.2,1.53,1.86,,85.83,86.49,,,Visualizer
moment,29.786,8.44,22.6,1.62,1.86,,85.86,86.48,,,Visualizer
moment,30.057,8.53,23.1,1.59,1.86,,85.8,86.4,,,Visualizer
moment,30.282,8.4,23.5,1.54,1.86,,85.89,86.41,,,Visualizer
moment,30.553,8.55,24.1,1.61,1.86,,85.96,86.35,,,Visualizer
moment,30.776,8.64,24.5,1.52,1.86,,85.96,86.32,,,Visualizer
