information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.836,2.97,9.43,0.88,0.91,,81.79,85.43,,,Visualizer
moment,16.063,3.09,9.55,0.85,0.8,,81.82,85.38,,,Visualizer
moment,16.287,3.07,9.71,0.81,0.9,,81.79,85.39,,,Visualizer
moment,16.466,2.92,9.83,0.86,0.82,,81.88,85.33,,,Visualizer
moment,16.7,2.97,10.03,0.88,0.86,,81.82,85.36,,,Visualizer
moment,16.921,3.16,10.27,1.18,0.81,,81.82,85.28,,,Visualizer
moment,17.098,3.76,10.42,1.33,0.84,,81.88,85.25,,,Visualizer
moment,17.325,4.33,10.58,1.62,0.84,,82.07,85.21,,,Visualizer
moment,17.508,5.12,10.8,1.77,0.94,,82.07,85.21,,,Visualizer
moment,17.73,5.71,11.01,1.87,0.95,,82.43,85.19,,,Visualizer
moment,17.955,6.33,11.28,1.93,0.98,,82.78,85.17,,,Visualizer
moment,18.14,6.85,11.48,1.94,1.03,,83.17,85.1,,,Visualizer
moment,18.358,7.24,11.8,1.94,1.18,,83.52,85.05,,,Visualizer
moment,18.582,7.67,12.06,1.88,1.22,,84.2,85.01,,,Visualizer
moment,18.761,7.93,12.36,1.82,1.31,,84.59,84.98,,,Visualizer
moment,18.994,8.19,12.65,1.75,1.33,,85.1,84.88,,,Visualizer
moment,19.167,8.41,12.91,1.69,1.39,,85.52,84.9,,,Visualizer
moment,19.391,8.51,13.35,1.6,1.5,,86.01,84.87,,,Visualizer
moment,19.616,8.62,13.63,1.56,1.52,,86.34,84.82,,,Visualizer
moment,19.804,8.74,13.89,1.51,1.48,,86.69,84.85,,,Visualizer
moment,20.028,8.85,14.17,1.42,1.47,,87.02,84.82,,,Visualizer
moment,20.252,8.83,14.42,1.41,1.46,,87.21,84.82,,,Visualizer
moment,20.426,8.89,14.72,1.38,1.33,,87.48,84.8,,,Visualizer
moment,20.677,8.94,15.0,1.35,1.33,,87.64,84.73,,,Visualizer
moment,20.886,8.93,15.58,1.33,1.47,,87.7,84.83,,,Visualizer
moment,21.057,8.97,15.85,1.32,1.48,,87.77,84.81,,,Visualizer
moment,21.282,9.03,15.98,1.29,1.51,,87.87,84.84,,,Visualizer
moment,21.461,9.02,16.45,1.27,1.52,,87.87,84.83,,,Visualizer
moment,21.688,8.99,16.58,1.28,1.53,,87.93,84.85,,,Visualizer
moment,21.913,9.03,17.02,1.25,1.4,,87.97,84.89,,,Visualizer
moment,22.091,8.98,17.31,1.24,1.42,,87.9,84.96,,,Visualizer
moment,22.319,9.04,17.4,1.23,1.38,,87.87,84.99,,,Visualizer
moment,22.542,9.04,17.86,1.21,1.37,,87.77,84.98,,,Visualizer
moment,22.722,9.01,18.15,1.21,1.36,,87.74,85.04,,,Visualizer
moment,22.946,8.95,18.27,1.23,1.34,,87.67,85.13,,,Visualizer
moment,23.137,9.03,18.73,1.21,1.54,,87.61,85.07,,,Visualizer
moment,23.356,9.04,19.02,1.22,1.57,,87.64,85.1,,,Visualizer
moment,23.59,9.0,19.29,1.23,1.51,,87.48,85.15,,,Visualizer
moment,23.758,9.06,19.69,1.2,1.49,,87.41,85.14,,,Visualizer
moment,23.981,9.0,19.97,1.21,1.48,,87.34,85.14,,,Visualizer
moment,24.208,9.07,20.25,1.21,1.33,,87.34,85.24,,,Visualizer
moment,24.398,9.04,20.54,1.21,1.35,,87.21,85.25,,,Visualizer
moment,24.612,8.99,20.93,1.23,1.5,,87.09,85.22,,,Visualizer
moment,24.791,9.03,21.28,1.23,1.54,,87.18,85.23,,,Visualizer
moment,25.017,9.04,21.52,1.21,1.5,,87.15,85.26,,,Visualizer
moment,25.241,9.05,21.83,1.21,1.53,,87.12,85.27,,,Visualizer
moment,25.421,9.03,22.07,1.18,1.48,,86.98,85.22,,,Visualizer
moment,25.647,9.03,22.41,1.18,1.43,,87.02,85.25,,,Visualizer
moment,25.872,9.02,22.62,1.18,1.3,,86.86,85.3,,,Visualizer
moment,26.07,9.02,22.91,1.2,1.35,,86.95,85.3,,,Visualizer
moment,26.281,9.04,23.22,1.19,1.35,,86.76,85.31,,,Visualizer
moment,26.457,8.98,23.52,1.21,1.41,,86.76,85.28,,,Visualizer
moment,26.682,8.99,23.77,1.2,1.32,,86.76,85.29,,,Visualizer
moment,26.907,8.92,24.23,1.22,1.56,,86.76,85.32,,,Visualizer
moment,27.087,8.9,24.52,1.23,1.56,,86.66,85.3,,,Visualizer
moment,27.311,8.95,24.81,1.23,1.54,,86.56,85.27,,,Visualizer
moment,27.539,8.89,25.08,1.23,1.51,,86.63,85.23,,,Visualizer
moment,27.717,8.87,25.41,1.19,1.59,,86.56,85.26,,,Visualizer
moment,27.962,8.81,25.69,1.17,1.42,,86.5,85.28,,,Visualizer
moment,28.121,8.79,26.13,1.14,1.42,,86.37,85.23,,,Visualizer
moment,28.346,8.77,26.28,1.16,1.43,,86.43,85.2,,,Visualizer
moment,28.572,8.85,26.55,1.17,1.43,,86.43,85.23,,,Visualizer
moment,28.753,8.75,26.85,1.2,1.4,,86.2,85.22,,,Visualizer
moment,28.976,8.74,27.26,1.21,1.52,,86.24,85.22,,,Visualizer
moment,29.203,8.69,27.57,1.22,1.53,,86.17,85.19,,,Visualizer
moment,29.381,8.68,27.86,1.2,1.53,,86.11,85.27,,,Visualizer
moment,29.618,8.68,28.1,1.21,1.5,,85.91,85.27,,,Visualizer
moment,29.836,8.62,28.63,1.22,1.45,,85.98,85.18,,,Visualizer
moment,30.013,8.61,28.73,1.23,1.43,,85.85,85.22,,,Visualizer
moment,30.237,8.6,29.02,1.24,1.41,,85.91,85.23,,,Visualizer
moment,30.417,8.52,29.34,1.26,1.43,,85.72,85.19,,,Visualizer
moment,30.642,8.56,29.8,1.26,1.65,,85.85,85.1,,,Visualizer
moment,30.867,8.53,30.08,1.28,1.55,,85.65,85.18,,,Visualizer
moment,31.063,8.5,30.57,1.28,1.64,,85.59,85.25,,,Visualizer
moment,31.278,8.42,30.87,1.29,1.64,,85.62,85.17,,,Visualizer
moment,31.497,8.47,31.01,1.27,1.62,,85.43,85.15,,,Visualizer
moment,31.676,8.42,31.49,1.28,1.5,,85.49,85.15,,,Visualizer
moment,31.901,8.42,31.64,1.28,1.51,,85.52,85.11,,,Visualizer
moment,32.082,8.37,32.06,1.3,1.44,,85.39,85.15,,,Visualizer
moment,32.307,8.35,32.55,1.32,1.63,,85.36,85.16,,,Visualizer
moment,32.535,8.34,32.69,1.31,1.63,,85.3,85.05,,,Visualizer
moment,32.711,8.31,33.15,1.32,1.61,,85.33,85.06,,,Visualizer
moment,32.949,8.34,33.3,1.32,1.61,,85.27,85.1,,,Visualizer
moment,33.161,8.27,33.74,1.33,1.63,,85.3,85.1,,,Visualizer
moment,33.341,8.19,33.88,1.36,1.59,,85.17,85.11,,,Visualizer
moment,33.566,8.22,34.26,1.37,1.52,,85.13,85.09,,,Visualizer
moment,33.756,8.21,34.62,1.37,1.6,,85.1,85.06,,,Visualizer
moment,33.974,8.18,34.92,1.37,1.57,,85.13,84.97,,,Visualizer
moment,34.204,8.17,35.31,1.38,1.7,,85.1,85.02,,,Visualizer
moment,34.376,8.08,35.65,1.39,1.72,,84.97,85.04,,,Visualizer
moment,34.608,8.12,35.9,1.39,1.59,,85.0,84.95,,,Visualizer
moment,34.826,8.11,36.41,1.38,1.74,,85.07,84.96,,,Visualizer
moment,35.006,8.02,36.69,1.39,1.72,,85.04,85.01,,,Visualizer
moment,35.234,8.05,37.01,1.41,1.65,,85.1,84.99,,,Visualizer
moment,35.411,8.04,37.34,1.41,1.64,,85.04,84.92,,,Visualizer
moment,35.636,8.01,37.7,1.41,1.75,,84.97,84.87,,,Visualizer
moment,35.861,7.96,37.97,1.41,1.51,,84.91,84.88,,,Visualizer
moment,36.042,7.96,38.27,1.44,1.53,,84.97,84.86,,,Visualizer
moment,36.267,7.91,38.64,1.45,1.58,,84.91,84.85,,,Visualizer
moment,36.496,7.9,39.08,1.45,1.69,,84.84,84.88,,,Visualizer
moment,36.673,7.94,39.41,1.43,1.66,,84.91,84.89,,,Visualizer
moment,36.897,7.84,39.75,1.45,1.73,,84.91,84.82,,,Visualizer
moment,37.122,7.86,40.08,1.44,1.75,,84.84,84.74,,,Visualizer
moment,37.352,7.77,40.4,1.42,1.71,,84.84,84.77,,,Visualizer
moment,37.426,7.82,40.82,1.4,1.51,,84.84,84.78,,,Visualizer
moment,37.527,7.82,41.01,1.4,1.55,,84.88,84.77,,,Visualizer
moment,37.752,6.51,41.17,1.28,1.56,,84.78,84.82,,,Visualizer
moment,37.932,0.39,41.5,1.84,1.55,,84.75,84.94,,,Visualizer
moment,38.156,0.0,41.71,2.52,1.58,,84.84,84.92,,,Visualizer
moment,38.381,0.43,41.74,2.98,1.3,,84.71,84.81,,,Visualizer
moment,38.561,0.19,41.79,3.3,0.94,,84.71,84.78,,,Visualizer
moment,38.79,0.22,41.81,3.49,0.78,,84.68,84.8,,,Visualizer
moment,39.011,0.22,41.84,3.65,0.48,,84.71,84.78,,,Visualizer
moment,39.197,0.19,41.89,3.79,0.16,,84.78,84.8,,,Visualizer
moment,39.417,0.2,41.95,3.89,0.2,,84.75,84.7,,,Visualizer
moment,39.597,0.19,42.01,3.94,0.21,,84.78,84.67,,,Visualizer
moment,39.823,0.19,42.02,3.95,0.2,,84.62,84.73,,,Visualizer
moment,40.051,0.18,42.06,3.95,0.18,,84.65,84.65,,,Visualizer
moment,40.228,0.15,42.07,4.0,0.17,,84.65,84.62,,,Visualizer
moment,40.456,0.13,42.15,4.09,0.16,,84.71,84.66,,,Visualizer
moment,40.69,0.14,42.14,4.0,0.13,,84.68,84.64,,,Visualizer
moment,40.859,0.12,42.15,4.04,0.11,,84.65,84.59,,,Visualizer
moment,41.081,0.12,42.15,4.05,0.09,,84.59,84.56,,,Visualizer
moment,41.31,0.12,42.21,4.04,0.14,,84.65,84.58,,,Visualizer
moment,41.486,0.1,42.2,3.96,0.05,,84.62,84.49,,,Visualizer
