information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.046,0.93,-2.88,8.06,78.73,,98.75,98.36,,,Visualizer
moment,5.264,0.92,-2.88,8.04,78.73,,99.0,98.4,,,Visualizer
moment,5.442,0.86,-2.88,8.01,78.73,,98.93,98.54,,,Visualizer
moment,5.669,0.86,-2.88,8.02,78.73,,99.07,98.72,,,Visualizer
moment,5.847,0.87,-2.88,8.01,78.73,,99.14,98.85,,,Visualizer
moment,6.075,0.86,-2.88,7.99,78.73,,99.25,98.89,,,Visualizer
moment,6.301,0.86,-2.88,8.0,78.73,,99.21,98.98,,,Visualizer
moment,6.476,0.87,-2.88,7.99,78.73,,99.39,99.1,,,Visualizer
moment,6.704,0.86,-2.88,7.99,78.73,,99.32,99.19,,,Visualizer
moment,6.929,0.85,-2.88,7.99,78.73,,99.46,99.24,,,Visualizer
moment,7.112,0.84,-2.88,7.99,78.73,,99.32,99.34,,,Visualizer
moment,7.334,0.83,-2.88,8.01,78.73,,99.57,99.33,,,Visualizer
moment,7.518,0.81,-2.88,8.0,78.73,,99.32,99.48,,,Visualizer
moment,7.741,0.78,-2.88,8.0,78.73,,99.32,99.41,,,Visualizer
moment,7.964,0.79,-2.88,7.99,78.73,,99.28,99.46,,,Visualizer
moment,8.143,0.78,-2.88,8.0,78.73,,99.14,99.46,,,Visualizer
moment,8.369,0.76,-2.88,8.01,78.73,,99.17,99.56,,,Visualizer
moment,8.594,0.76,-2.88,8.02,78.73,,99.07,99.6,,,Visualizer
moment,8.772,0.73,-2.88,8.02,78.73,,99.03,99.68,,,Visualizer
moment,9.001,0.74,-2.88,8.0,78.73,,98.89,99.61,,,Visualizer
moment,9.176,0.73,-2.88,8.01,78.73,,98.75,99.6,,,Visualizer
moment,9.404,0.68,-2.88,8.02,78.73,,98.61,99.58,,,Visualizer
moment,9.629,0.68,-2.88,8.03,78.73,,98.5,99.53,,,Visualizer
moment,9.806,0.7,-2.88,8.1,78.73,,98.29,99.51,,,Visualizer
moment,10.034,0.68,-2.88,8.05,78.73,,98.29,99.45,,,Visualizer
moment,10.261,0.61,-2.88,8.03,78.73,,98.08,99.47,,,Visualizer
moment,10.444,0.61,-2.88,8.05,78.73,,97.8,99.38,,,Visualizer
moment,10.664,0.6,-2.88,7.99,78.73,,97.52,99.31,,,Visualizer
moment,10.934,0.58,-2.88,8.01,78.73,,97.38,99.37,,,Visualizer
moment,11.068,0.56,-2.88,7.32,78.73,,97.23,99.33,,,Visualizer
moment,11.336,0.16,-2.88,5.79,78.73,,97.13,99.44,,,Visualizer
moment,11.471,0.02,-2.88,4.51,78.73,,97.09,99.46,,,Visualizer
moment,11.696,0.07,-2.88,3.51,78.73,,97.06,99.41,,,Visualizer
moment,11.921,0.04,-2.88,2.73,78.73,,97.09,99.33,,,Visualizer
moment,12.146,0.03,-2.88,2.12,78.73,,96.89,99.37,,,Visualizer
moment,12.33,0.03,-2.88,1.65,78.73,,97.03,99.38,,,Visualizer
moment,12.553,0.03,-2.88,1.28,78.73,,96.99,99.3,,,Visualizer
moment,12.731,0.02,-2.88,1.0,78.73,,97.09,99.18,,,Visualizer
moment,12.956,0.02,-2.88,0.78,78.73,,97.2,99.16,,,Visualizer
moment,13.137,0.02,-2.88,0.6,78.73,,97.55,99.09,,,Visualizer
moment,13.407,0.02,-2.88,0.47,78.73,,97.52,99.07,,,Visualizer
moment,13.586,0.02,-2.88,0.37,78.73,,97.55,99.09,,,Visualizer
moment,13.812,0.02,-2.88,0.28,78.73,,97.48,99.07,,,Visualizer
moment,13.991,0.02,-2.88,0.22,78.73,,97.66,98.98,,,Visualizer
moment,14.261,0.02,-2.88,0.17,78.73,,97.66,98.96,,,Visualizer
moment,14.396,0.02,-2.88,0.13,78.73,,97.62,98.89,,,Visualizer
moment,14.622,0.02,-2.88,0.1,78.73,,97.59,98.89,,,Visualizer
moment,14.801,0.02,-2.88,0.08,78.73,,97.66,98.92,,,Visualizer
moment,15.027,0.02,-2.88,0.06,78.73,,97.73,98.87,,,Visualizer
moment,15.252,0.02,-2.88,0.05,78.73,,97.69,98.79,,,Visualizer
moment,15.432,0.02,-2.88,0.04,78.73,,97.66,98.89,,,Visualizer
moment,15.656,0.02,-2.88,0.03,78.73,,97.66,98.86,,,Visualizer
moment,15.882,0.02,-2.88,0.02,78.73,,97.69,98.74,,,Visualizer
moment,16.106,0.02,-2.88,0.02,78.73,,97.9,98.7,,,Visualizer
moment,16.287,0.02,-2.88,0.01,78.73,,97.73,98.77,,,Visualizer
moment,16.466,0.02,-2.88,0.01,78.73,,97.87,98.79,,,Visualizer
moment,16.691,0.02,-2.88,0.01,78.73,,97.76,98.67,,,Visualizer
moment,16.916,0.02,-2.88,0.01,78.73,,97.83,98.63,,,Visualizer
moment,17.104,0.02,-2.88,0.01,78.73,,97.69,98.6,,,Visualizer
moment,17.322,0.02,-2.88,0.0,78.73,,97.8,98.59,,,Visualizer
moment,17.562,0.02,-2.88,0.0,78.73,,97.69,98.6,,,Visualizer
moment,17.733,0.02,-2.88,0.0,78.73,,97.69,98.5,,,Visualizer
moment,17.954,0.02,-2.88,0.0,78.73,,97.69,98.56,,,Visualizer
moment,18.181,0.02,-2.88,0.0,78.73,,97.62,98.55,,,Visualizer
moment,18.361,0.02,-2.88,0.0,78.73,,97.76,98.52,,,Visualizer
moment,18.581,0.02,-2.88,0.0,78.73,,97.83,98.5,,,Visualizer
moment,18.761,0.02,-2.88,0.0,78.73,,97.69,98.42,,,Visualizer
moment,18.986,0.02,-2.88,0.0,78.73,,97.76,98.36,,,Visualizer
moment,19.211,0.02,-2.88,0.0,78.73,,97.83,98.42,,,Visualizer
moment,19.391,0.02,-2.88,0.0,78.73,,97.83,98.37,,,Visualizer
moment,19.616,0.02,-2.88,0.0,78.73,,97.69,98.32,,,Visualizer
moment,19.841,0.02,-2.88,0.0,78.73,,97.73,98.42,,,Visualizer
moment,20.026,0.02,-2.88,0.0,78.73,,97.87,98.37,,,Visualizer
moment,20.246,0.02,-2.88,0.0,78.73,,97.87,98.38,,,Visualizer
moment,20.426,0.02,-2.88,0.0,78.73,,97.69,98.4,,,Visualizer
moment,20.696,0.02,-2.88,0.0,78.73,,97.9,98.36,,,Visualizer
moment,20.876,0.02,-2.88,0.0,78.73,,97.8,98.38,,,Visualizer
moment,21.101,0.02,-2.88,0.0,78.73,,97.76,98.36,,,Visualizer
moment,21.283,0.02,-2.88,0.0,78.73,,97.69,98.28,,,Visualizer
moment,21.506,0.02,-2.88,0.0,78.73,,97.8,98.28,,,Visualizer
moment,21.687,0.02,-2.88,0.0,78.73,,97.76,98.28,,,Visualizer
moment,21.912,0.02,-2.88,0.0,78.73,,97.69,98.39,,,Visualizer
moment,22.091,0.02,-2.88,0.0,78.73,,97.73,98.26,,,Visualizer
moment,22.316,0.02,-2.88,0.0,78.73,,97.73,98.26,,,Visualizer
moment,22.541,0.02,-2.88,0.0,78.73,,97.73,98.35,,,Visualizer
moment,22.721,0.02,-2.88,0.0,78.73,,97.73,98.32,,,Visualizer
moment,22.946,0.02,-2.88,0.0,78.73,,97.83,98.21,,,Visualizer
moment,23.172,0.02,-2.88,0.0,78.73,,97.8,98.26,,,Visualizer
moment,23.354,0.02,-2.88,0.0,78.73,,97.76,98.28,,,Visualizer
moment,23.576,0.02,-2.88,0.0,78.73,,97.9,98.23,,,Visualizer
moment,23.755,0.02,-2.88,0.0,78.73,,97.73,98.32,,,Visualizer
moment,23.981,0.02,-2.88,0.0,78.73,,97.76,98.33,,,Visualizer
moment,24.206,0.02,-2.88,0.0,78.73,,97.87,98.23,,,Visualizer
moment,24.389,0.02,-2.88,0.0,78.73,,97.8,98.26,,,Visualizer
moment,24.611,0.02,-2.88,0.0,78.73,,97.87,98.29,,,Visualizer
moment,24.836,0.02,-2.88,0.0,78.73,,97.83,98.24,,,Visualizer
moment,25.016,0.02,-2.88,0.0,78.73,,97.94,98.23,,,Visualizer
moment,25.241,0.02,-2.88,0.0,78.73,,97.83,98.29,,,Visualizer
moment,25.466,0.02,-2.88,0.0,78.73,,97.69,98.28,,,Visualizer
moment,25.646,0.02,-2.88,0.0,78.73,,97.94,98.32,,,Visualizer
moment,25.871,0.02,-2.88,0.0,78.73,,97.9,98.29,,,Visualizer
moment,26.051,0.02,-2.88,0.0,78.73,,97.9,98.28,,,Visualizer
moment,26.278,0.02,-2.88,0.0,78.73,,97.83,98.25,,,Visualizer
moment,26.502,0.02,-2.88,0.0,78.73,,97.76,98.28,,,Visualizer
moment,26.706,0.02,-2.88,0.0,78.73,,97.83,98.27,,,Visualizer
moment,26.906,0.02,-2.88,0.0,78.73,,97.76,98.32,,,Visualizer
moment,27.132,0.02,-2.88,0.0,78.73,,97.69,98.33,,,Visualizer
moment,27.311,0.02,-2.88,0.0,78.73,,97.9,98.4,,,Visualizer
moment,27.541,0.02,-2.88,0.0,78.73,,97.87,98.35,,,Visualizer
moment,27.716,0.02,-2.88,0.0,78.73,,97.94,98.35,,,Visualizer
moment,27.941,0.02,-2.88,0.0,78.73,,97.76,98.23,,,Visualizer
moment,28.166,0.02,-2.88,0.0,78.73,,97.83,98.32,,,Visualizer
moment,28.346,0.02,-2.88,0.0,78.73,,97.8,98.42,,,Visualizer
moment,28.571,0.02,-2.88,0.0,78.73,,97.83,98.34,,,Visualizer
moment,28.796,0.02,-2.88,0.0,78.73,,97.73,98.35,,,Visualizer
moment,28.977,0.02,-2.88,0.0,78.73,,97.8,98.42,,,Visualizer
moment,29.201,0.02,-2.88,0.0,78.73,,97.87,98.46,,,Visualizer
moment,29.381,0.02,-2.88,0.0,78.73,,97.83,98.39,,,Visualizer
moment,29.607,0.02,-2.88,0.0,78.73,,97.76,98.38,,,Visualizer
moment,29.831,0.02,-2.88,0.0,78.73,,97.9,98.41,,,Visualizer
moment,30.101,0.02,-2.88,0.0,78.73,,97.73,98.34,,,Visualizer
moment,30.24,0.02,-2.88,0.0,78.73,,97.8,98.34,,,Visualizer
moment,30.461,0.02,-2.88,0.0,78.73,,97.73,98.34,,,Visualizer
moment,30.641,0.02,-2.88,0.0,78.73,,97.83,98.35,,,Visualizer
moment,30.867,0.02,-2.88,0.0,78.73,,97.8,98.38,,,Visualizer
moment,31.046,0.02,-2.88,0.0,78.73,,97.83,98.45,,,Visualizer
moment,31.271,0.02,-2.88,0.0,78.73,,97.76,98.43,,,Visualizer
moment,31.496,0.02,-2.88,0.0,78.73,,97.83,98.34,,,Visualizer
moment,31.676,0.02,-2.88,0.0,78.73,,98.01,98.38,,,Visualizer
moment,31.901,0.02,-2.88,0.0,78.73,,97.94,98.38,,,Visualizer
moment,32.127,0.02,-2.88,0.0,78.73,,97.83,98.39,,,Visualizer
moment,32.306,0.02,-2.88,0.0,78.73,,97.9,98.4,,,Visualizer
moment,32.532,0.02,-2.88,0.0,78.73,,97.94,98.39,,,Visualizer
moment,32.801,0.02,-2.88,0.0,78.73,,98.01,98.4,,,Visualizer
moment,32.936,0.02,-2.88,0.0,78.73,,97.83,98.38,,,Visualizer
moment,33.161,0.02,-2.88,0.0,78.73,,97.94,98.44,,,Visualizer
moment,33.341,0.02,-2.88,0.0,78.73,,97.9,98.44,,,Visualizer
moment,33.567,0.02,-2.88,0.0,78.73,,97.87,98.42,,,Visualizer
moment,33.791,0.02,-2.88,0.0,78.73,,97.8,98.55,,,Visualizer
moment,33.972,0.02,-2.88,0.0,78.73,,97.8,98.43,,,Visualizer
moment,34.196,0.02,-2.88,0.0,78.73,,97.97,98.47,,,Visualizer
moment,34.422,0.02,-2.88,0.0,78.73,,97.87,98.45,,,Visualizer
moment,34.601,0.02,-2.88,0.0,78.73,,97.9,98.55,,,Visualizer
moment,34.826,0.02,-2.88,0.0,78.73,,97.94,98.52,,,Visualizer
moment,35.012,0.02,-2.88,0.0,78.73,,98.04,98.42,,,Visualizer
moment,35.234,0.02,-2.88,0.0,78.73,,97.9,98.44,,,Visualizer
moment,35.456,0.02,-2.88,0.0,78.73,,97.94,98.48,,,Visualizer
moment,35.636,0.02,-2.88,0.0,78.73,,97.9,98.48,,,Visualizer
moment,35.864,0.02,-2.88,0.0,78.73,,97.83,98.45,,,Visualizer
moment,36.087,0.02,-2.88,0.0,78.73,,97.94,98.44,,,Visualizer
moment,36.266,0.02,-2.88,0.0,78.73,,97.76,98.4,,,Visualizer
moment,36.491,0.02,-2.88,0.0,78.73,,97.76,98.4,,,Visualizer
moment,36.671,0.02,-2.88,0.0,78.73,,97.8,98.41,,,Visualizer
moment,36.897,0.02,-2.88,0.0,78.73,,97.9,98.48,,,Visualizer
moment,37.121,0.02,-2.88,0.0,78.73,,97.94,98.6,,,Visualizer
moment,37.301,0.02,-2.88,0.0,78.73,,97.83,98.58,,,Visualizer
moment,37.529,0.02,-2.88,0.0,78.73,,97.83,98.52,,,Visualizer
moment,37.755,0.02,-2.88,0.0,78.73,,97.87,98.58,,,Visualizer
moment,37.931,0.02,-2.88,0.0,78.73,,97.9,98.56,,,Visualizer
moment,38.156,0.02,-2.88,0.0,78.73,,97.8,98.55,,,Visualizer
moment,38.336,0.02,-2.88,0.0,78.73,,97.83,98.62,,,Visualizer
moment,38.561,0.02,-2.88,0.0,78.73,,97.87,98.5,,,Visualizer
moment,38.786,0.02,-2.88,0.0,78.73,,97.73,98.51,,,Visualizer
moment,39.056,0.02,-2.88,0.0,78.73,,98.01,98.67,,,Visualizer
moment,39.195,0.02,-2.88,0.0,78.73,,97.8,98.51,,,Visualizer
moment,39.462,0.02,-2.88,0.0,78.73,,97.83,98.46,,,Visualizer
moment,39.596,0.02,-2.88,0.0,78.73,,97.73,98.52,,,Visualizer
moment,39.822,0.02,-2.88,0.0,78.73,,97.83,98.54,,,Visualizer
moment,40.001,0.02,-2.88,0.0,78.73,,97.83,98.49,,,Visualizer
moment,40.226,0.02,-2.88,0.0,78.73,,97.87,98.59,,,Visualizer
moment,40.451,0.02,-2.88,0.0,78.73,,97.8,98.64,,,Visualizer
moment,40.632,0.02,-2.88,0.0,78.73,,97.94,98.48,,,Visualizer
moment,40.858,0.02,-2.88,0.0,78.73,,97.83,98.45,,,Visualizer
moment,41.082,0.02,-2.88,0.07,78.73,,97.87,98.13,,,Visualizer
moment,41.261,0.02,-2.88,0.85,78.73,,97.69,98.4,,,Visualizer
moment,41.486,0.02,-2.88,1.85,78.73,,97.3,98.41,,,Visualizer
moment,41.712,0.02,-2.88,2.97,78.73,,96.82,98.39,,,Visualizer
moment,41.891,0.02,-2.88,3.99,78.73,,96.85,98.38,,,Visualizer
moment,42.117,0.02,-2.88,4.88,78.73,,97.03,98.29,,,Visualizer
moment,42.296,0.02,-2.88,5.63,78.73,,97.23,98.31,,,Visualizer
moment,42.521,0.02,-2.88,6.2,78.73,,97.38,98.35,,,Visualizer
moment,42.746,0.02,-2.88,6.7,78.73,,97.55,98.29,,,Visualizer
moment,42.926,0.1,-2.88,7.07,78.73,,97.34,98.34,,,Visualizer
moment,43.151,0.28,-2.88,7.3,78.73,,97.23,98.3,,,Visualizer
moment,43.376,0.37,-2.88,7.55,78.73,,97.27,98.34,,,Visualizer
moment,43.556,0.42,-2.88,7.76,78.73,,97.48,98.37,,,Visualizer
moment,43.781,0.55,-2.88,7.83,78.73,,97.55,98.35,,,Visualizer
moment,43.961,0.52,-2.88,7.88,78.73,,97.87,98.33,,,Visualizer
moment,44.187,0.48,-2.88,7.92,78.73,,98.04,98.34,,,Visualizer
moment,44.412,0.49,-2.88,7.96,78.73,,98.08,98.45,,,Visualizer
moment,44.591,0.5,-2.88,8.0,78.73,,98.36,98.4,,,Visualizer
moment,44.819,0.52,-2.88,7.99,78.73,,98.29,98.51,,,Visualizer
moment,45.042,0.51,-2.88,8.01,78.73,,98.54,98.65,,,Visualizer
moment,45.221,0.5,-2.88,8.02,78.73,,98.64,98.71,,,Visualizer
moment,45.446,0.52,-2.88,8.01,78.73,,98.64,98.7,,,Visualizer
moment,45.626,0.53,-2.88,8.04,78.73,,98.82,98.76,,,Visualizer
moment,45.855,0.52,-2.88,8.01,78.73,,98.78,98.85,,,Visualizer
moment,46.081,0.51,-2.88,8.03,78.73,,98.86,98.93,,,Visualizer
moment,46.256,0.52,-2.88,7.99,78.73,,98.82,98.99,,,Visualizer
moment,46.481,0.51,-2.88,8.03,78.73,,98.89,98.94,,,Visualizer
moment,46.751,0.5,-2.88,8.03,78.73,,98.89,99.02,,,Visualizer
moment,46.886,0.49,-2.88,8.02,78.73,,98.86,99.08,,,Visualizer
moment,47.111,0.48,-2.88,8.01,78.73,,98.82,99.19,,,Visualizer
moment,47.291,0.5,-2.88,8.0,78.73,,98.82,99.15,,,Visualizer
moment,47.516,0.49,-2.88,8.01,78.73,,98.89,99.23,,,Visualizer
moment,47.741,0.48,-2.88,8.02,78.73,,98.78,99.23,,,Visualizer
moment,48.012,0.45,-2.88,8.01,78.73,,98.68,99.25,,,Visualizer
moment,48.146,0.44,-2.88,8.01,78.73,,98.54,99.23,,,Visualizer
moment,48.372,0.46,-2.88,8.03,78.73,,98.39,99.19,,,Visualizer
moment,48.553,0.45,-2.88,8.01,78.73,,98.36,99.2,,,Visualizer
moment,48.778,0.48,-2.88,8.06,78.73,,98.18,99.2,,,Visualizer
moment,48.956,0.41,-2.88,8.03,78.73,,98.04,99.14,,,Visualizer
moment,49.181,0.39,-2.88,8.01,78.73,,98.04,99.16,,,Visualizer
moment,49.406,0.39,-2.88,8.03,78.73,,97.66,99.18,,,Visualizer
moment,49.586,0.38,-2.88,8.0,78.73,,97.62,99.16,,,Visualizer
moment,49.811,0.37,-2.88,8.0,78.73,,97.66,99.07,,,Visualizer
moment,50.036,0.39,-2.88,8.02,78.73,,97.48,98.97,,,Visualizer
moment,50.216,0.37,-2.88,7.99,78.73,,97.34,98.96,,,Visualizer
moment,50.444,0.37,-2.88,8.02,78.73,,97.13,98.98,,,Visualizer
moment,50.666,0.36,-2.88,7.99,78.73,,97.09,98.81,,,Visualizer
moment,50.847,0.34,-2.88,7.98,78.73,,97.06,98.77,,,Visualizer
moment,51.072,0.33,-2.88,8.0,78.73,,96.85,98.75,,,Visualizer
moment,51.251,0.34,-2.88,7.99,78.73,,96.54,98.69,,,Visualizer
moment,51.476,0.32,-2.88,8.03,78.73,,96.47,98.5,,,Visualizer
moment,51.701,0.32,-2.88,8.0,78.73,,96.33,98.5,,,Visualizer
moment,51.881,0.31,-2.88,7.98,78.73,,96.23,98.43,,,Visualizer
moment,52.152,0.3,-2.88,8.01,78.73,,96.05,98.41,,,Visualizer
moment,52.331,0.3,-2.88,8.0,78.73,,95.95,98.3,,,Visualizer
moment,52.511,0.3,-2.88,8.0,78.73,,95.98,98.21,,,Visualizer
moment,52.782,0.28,-2.88,8.01,78.73,,95.67,98.18,,,Visualizer
moment,52.921,0.29,-2.88,8.02,78.73,,95.57,98.08,,,Visualizer
moment,53.142,0.28,-2.88,7.98,78.73,,95.4,97.88,,,Visualizer
moment,53.411,0.27,-2.88,8.02,78.73,,95.19,97.91,,,Visualizer
moment,53.546,0.28,-2.88,8.0,78.73,,95.23,97.84,,,Visualizer
moment,53.775,0.28,-2.88,8.08,78.73,,94.95,97.77,,,Visualizer
moment,53.996,0.3,-2.88,8.04,78.73,,94.68,97.63,,,Visualizer
moment,54.176,0.24,-2.88,8.04,78.73,,94.51,97.52,,,Visualizer
moment,54.402,0.24,-2.88,8.0,78.73,,94.44,97.39,,,Visualizer
moment,54.58,0.24,-2.88,7.99,78.73,,94.16,97.27,,,Visualizer
moment,54.806,0.24,-2.88,7.99,78.73,,94.13,97.12,,,Visualizer
moment,55.032,0.24,-2.88,8.01,78.73,,93.86,97.06,,,Visualizer
moment,55.211,0.24,-2.88,7.99,78.73,,93.82,96.94,,,Visualizer
moment,55.436,0.24,-2.88,8.0,78.73,,93.59,96.84,,,Visualizer
moment,55.706,0.23,-2.88,8.02,78.73,,93.38,96.74,,,Visualizer
moment,55.841,0.23,-2.88,8.01,78.73,,93.25,96.63,,,Visualizer
moment,56.067,0.23,-2.88,7.98,78.73,,93.21,96.51,,,Visualizer
moment,56.248,0.23,-2.88,7.99,78.73,,92.91,96.43,,,Visualizer
moment,56.471,0.22,-2.88,8.01,78.73,,92.77,96.38,,,Visualizer
moment,56.699,0.22,-2.88,8.0,78.73,,92.77,96.17,,,Visualizer
moment,56.969,0.22,-2.88,7.99,78.73,,92.5,96.09,,,Visualizer
moment,57.101,0.22,-2.88,8.02,78.73,,92.4,96.06,,,Visualizer
moment,57.326,0.22,-2.88,8.0,78.73,,92.34,95.95,,,Visualizer
moment,57.506,0.22,-2.88,8.01,78.73,,92.1,95.9,,,Visualizer
moment,57.732,0.22,-2.88,7.98,78.73,,92.0,95.7,,,Visualizer
moment,57.956,0.21,-2.88,8.01,78.73,,91.73,95.58,,,Visualizer
moment,58.136,0.17,-2.88,6.76,78.73,,91.66,95.95,,,Visualizer
moment,58.361,0.01,-2.88,5.3,78.73,,91.63,96.39,,,Visualizer
moment,58.54,0.01,-2.88,4.13,78.73,,91.66,96.29,,,Visualizer
moment,58.766,0.02,-2.88,3.21,78.73,,91.53,96.3,,,Visualizer
moment,58.991,0.02,-2.88,2.5,78.73,,91.66,96.36,,,Visualizer
moment,59.175,0.02,-2.88,1.94,78.73,,91.83,96.4,,,Visualizer
moment,59.396,0.02,-2.88,1.51,78.73,,91.77,96.45,,,Visualizer
moment,59.622,0.02,-2.88,1.17,78.73,,91.9,96.5,,,Visualizer
moment,59.801,0.02,-2.88,0.91,78.73,,92.1,96.49,,,Visualizer
moment,60.027,0.02,-2.88,0.71,78.73,,92.04,96.59,,,Visualizer
moment,60.206,0.02,-2.88,0.55,78.73,,92.3,96.59,,,Visualizer
moment,60.431,0.02,-2.88,0.43,78.73,,92.13,96.61,,,Visualizer
moment,60.657,0.02,-2.88,0.33,78.73,,92.3,96.66,,,Visualizer
moment,60.836,0.02,-2.88,0.26,78.73,,92.3,96.65,,,Visualizer
moment,61.063,0.02,-2.88,0.2,78.73,,92.37,96.57,,,Visualizer
moment,61.286,0.02,-2.88,0.16,78.73,,92.34,96.56,,,Visualizer
moment,61.466,0.02,-2.88,0.12,78.73,,92.4,96.64,,,Visualizer
moment,61.693,0.02,-2.88,0.1,78.73,,92.37,96.59,,,Visualizer
moment,61.87,0.02,-2.88,0.07,78.73,,92.4,96.5,,,Visualizer
moment,62.096,0.02,-2.88,0.06,78.73,,92.4,96.48,,,Visualizer
moment,62.322,0.02,-2.88,0.04,78.73,,92.44,96.52,,,Visualizer
moment,62.501,0.02,-2.88,0.03,78.73,,92.54,96.43,,,Visualizer
moment,62.733,0.02,-2.88,0.03,78.73,,92.47,96.42,,,Visualizer
moment,62.952,0.02,-2.88,0.02,78.73,,92.5,96.46,,,Visualizer
moment,63.13,0.02,-2.88,0.02,78.73,,92.54,96.38,,,Visualizer
moment,63.356,0.02,-2.88,0.01,78.73,,92.47,96.3,,,Visualizer
moment,63.536,0.02,-2.88,0.01,78.73,,92.5,96.3,,,Visualizer
moment,63.761,0.02,-2.88,0.01,78.73,,92.61,96.37,,,Visualizer
moment,63.986,0.02,-2.88,0.01,78.73,,92.47,96.3,,,Visualizer
moment,64.17,0.02,-2.88,0.0,78.73,,92.77,96.18,,,Visualizer
moment,64.391,0.02,-2.88,0.0,78.73,,92.61,96.23,,,Visualizer
moment,64.662,0.02,-2.88,0.0,78.73,,92.57,96.21,,,Visualizer
moment,64.799,0.02,-2.88,0.0,78.73,,92.81,96.17,,,Visualizer
moment,65.027,0.02,-2.88,0.0,78.73,,92.77,96.2,,,Visualizer
moment,65.2,0.02,-2.88,0.0,78.73,,92.77,96.12,,,Visualizer
moment,65.426,0.02,-2.88,0.0,78.73,,92.71,95.97,,,Visualizer
moment,65.652,0.02,-2.88,0.0,78.73,,92.91,96.09,,,Visualizer
moment,65.831,0.02,-2.88,0.0,78.73,,92.98,96.08,,,Visualizer
moment,66.056,0.02,-2.88,0.0,78.73,,92.81,96.06,,,Visualizer
moment,66.281,0.02,-2.88,0.0,78.73,,92.84,96.04,,,Visualizer
moment,66.462,0.02,-2.88,0.0,78.73,,92.98,95.99,,,Visualizer
moment,66.687,0.02,-2.88,0.0,78.73,,93.08,95.97,,,Visualizer
moment,66.866,0.02,-2.88,0.0,78.73,,93.14,96.0,,,Visualizer
moment,67.093,0.02,-2.88,0.0,78.73,,93.11,95.94,,,Visualizer
moment,67.317,0.02,-2.88,0.0,78.73,,93.11,95.95,,,Visualizer
moment,67.496,0.02,-2.88,0.0,78.73,,93.25,96.0,,,Visualizer
moment,67.722,0.02,-2.88,0.0,78.73,,93.18,95.98,,,Visualizer
moment,67.947,0.02,-2.88,0.0,78.73,,93.21,95.97,,,Visualizer
moment,68.127,0.02,-2.88,0.0,78.73,,93.48,96.0,,,Visualizer
moment,68.351,0.02,-2.88,0.0,78.73,,93.38,95.92,,,Visualizer
moment,68.531,0.02,-2.88,0.0,78.73,,93.42,95.96,,,Visualizer
