information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,31.724,9.02,21.63,1.88,1.98,,91.28,89.03,,,Visualizer
moment,31.993,9.01,22.17,1.94,2.0,,91.35,89.03,,,Visualizer
moment,32.31,9.11,22.83,1.95,2.1,,91.28,89.08,,,Visualizer
moment,32.488,8.99,23.17,1.98,2.0,,91.18,89.06,,,Visualizer
moment,32.758,9.0,23.73,1.99,2.0,,91.18,89.06,,,Visualizer
moment,32.983,9.0,24.16,2.01,2.06,,91.08,89.08,,,Visualizer
moment,33.254,8.98,24.56,2.02,2.02,,91.08,89.06,,,Visualizer
moment,33.478,8.93,25.19,2.04,2.09,,90.98,89.04,,,Visualizer
moment,33.751,8.96,25.59,1.99,2.12,,90.91,89.06,,,Visualizer
moment,33.973,8.93,26.01,2.0,2.11,,90.85,89.11,,,Visualizer
moment,34.243,8.88,26.55,1.99,2.06,,90.71,89.17,,,Visualizer
moment,34.558,8.84,27.21,2.02,2.09,,90.75,89.09,,,Visualizer
moment,34.738,8.88,27.61,2.05,2.09,,90.55,89.05,,,Visualizer
moment,35.008,8.85,28.24,2.04,2.1,,90.64,89.13,,,Visualizer
moment,35.233,8.77,28.63,2.02,2.15,,90.51,89.19,,,Visualizer
moment,35.503,8.82,29.24,2.03,2.1,,90.45,89.11,,,Visualizer
moment,35.728,8.75,29.59,2.04,2.05,,90.28,89.2,,,Visualizer
moment,35.998,8.74,30.04,2.03,2.08,,90.18,89.07,,,Visualizer
moment,36.224,8.66,30.42,2.03,2.02,,90.05,89.07,,,Visualizer
moment,36.494,8.7,31.05,2.01,2.12,,90.02,89.14,,,Visualizer
moment,36.808,8.66,31.86,2.03,2.09,,89.85,89.11,,,Visualizer
moment,36.988,8.67,32.1,2.0,2.13,,89.82,89.08,,,Visualizer
moment,37.26,8.61,32.65,2.0,2.1,,89.65,89.05,,,Visualizer
moment,37.483,8.57,33.09,2.02,2.11,,89.79,88.99,,,Visualizer
moment,37.753,8.55,33.72,1.98,2.13,,89.68,89.05,,,Visualizer
moment,37.978,8.51,34.1,1.98,2.07,,89.68,89.03,,,Visualizer
moment,38.249,8.51,34.49,1.99,2.1,,89.62,88.96,,,Visualizer
moment,38.474,8.5,35.11,1.98,2.09,,89.59,89.01,,,Visualizer
moment,38.743,8.44,35.73,1.95,2.08,,89.59,88.94,,,Visualizer
moment,39.058,8.42,36.35,1.94,2.14,,89.62,88.96,,,Visualizer
moment,39.239,8.37,36.73,2.0,2.12,,89.65,88.93,,,Visualizer
moment,39.508,8.42,37.14,1.96,2.1,,89.59,88.91,,,Visualizer
moment,39.823,8.31,37.73,2.0,2.07,,89.59,88.94,,,Visualizer
moment,40.004,8.36,38.17,1.97,2.11,,89.55,88.9,,,Visualizer
moment,40.228,8.27,38.59,1.98,2.11,,89.39,88.93,,,Visualizer
moment,40.498,8.26,39.21,1.97,2.14,,89.35,88.87,,,Visualizer
moment,40.728,8.25,39.58,2.0,2.09,,89.32,88.8,,,Visualizer
moment,40.993,8.23,40.22,1.98,2.12,,89.35,88.89,,,Visualizer
