information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.648,8.21,8.19,1.86,1.73,,188.04,188.76,,,Visualizer
moment,16.878,8.3,8.64,1.9,1.92,,188.21,188.82,,,Visualizer
moment,17.098,8.21,9.24,1.94,2.13,,188.62,188.7,,,Visualizer
moment,17.324,8.24,9.61,1.97,2.05,,189.03,188.57,,,Visualizer
moment,17.549,8.41,10.26,1.98,2.27,,189.27,188.57,,,Visualizer
moment,17.685,8.43,10.64,1.96,2.19,,189.44,188.57,,,Visualizer
moment,17.909,8.24,11.08,2.01,2.25,,189.74,188.5,,,Visualizer
moment,18.088,8.12,11.51,2.07,2.27,,190.15,188.48,,,Visualizer
moment,18.314,8.36,11.94,2.1,2.37,,190.39,188.44,,,Visualizer
moment,18.493,8.25,12.37,2.13,2.31,,190.62,188.47,,,Visualizer
moment,18.766,8.14,12.63,2.22,2.38,,190.91,188.53,,,Visualizer
moment,19.034,8.08,13.51,2.3,2.47,,191.15,188.35,,,Visualizer
moment,19.168,8.22,13.51,2.35,2.47,,191.27,188.48,,,Visualizer
moment,19.349,8.37,13.51,2.37,2.47,,191.69,188.42,,,Visualizer
moment,19.618,8.12,13.51,2.46,2.47,,192.04,188.32,,,Visualizer
moment,19.754,8.31,13.51,2.51,2.47,,192.04,188.36,,,Visualizer
moment,19.979,8.35,13.51,2.52,2.47,,192.33,188.4,,,Visualizer
moment,20.248,8.5,13.51,2.48,2.47,,192.52,188.45,,,Visualizer
moment,20.384,8.52,17.46,2.43,6.05,,192.63,188.45,,,Visualizer
moment,20.611,8.19,17.85,2.47,6.01,,193.05,188.45,,,Visualizer
moment,20.84,8.1,18.44,2.55,6.15,,192.75,188.42,,,Visualizer
moment,21.059,8.1,18.9,2.69,6.19,,192.87,188.58,,,Visualizer
moment,21.283,8.22,19.43,2.79,2.79,,192.93,188.48,,,Visualizer
moment,21.418,8.29,20.16,2.83,2.75,,192.99,188.54,,,Visualizer
moment,21.688,8.27,20.42,2.88,2.82,,193.16,188.73,,,Visualizer
moment,21.868,8.27,21.26,2.92,2.84,,193.35,188.73,,,Visualizer
moment,22.049,8.18,21.75,3.0,2.82,,193.23,188.64,,,Visualizer
moment,22.273,8.07,22.32,3.11,2.88,,193.28,188.74,,,Visualizer
moment,22.499,8.0,22.8,3.19,2.9,,193.16,188.83,,,Visualizer
moment,22.679,7.97,23.33,3.29,2.9,,193.35,188.83,,,Visualizer
moment,22.903,7.92,24.12,3.38,2.92,,193.05,188.75,,,Visualizer
moment,23.087,7.88,24.7,3.43,2.95,,193.05,188.84,,,Visualizer
moment,23.31,7.89,25.14,3.49,2.79,,192.99,188.83,,,Visualizer
moment,23.533,7.79,25.98,3.52,2.91,,192.81,188.95,,,Visualizer
moment,23.714,7.73,26.54,3.59,2.9,,192.69,189.04,,,Visualizer
moment,23.939,7.77,27.05,3.61,2.93,,192.63,188.98,,,Visualizer
