information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.083,3.34,-1.1,3.5,-0.29,,88.21,89.08,,,Visualizer
moment,6.301,3.3,-1.1,3.07,-0.2,,88.11,88.97,,,Visualizer
moment,6.48,3.34,-1.0,2.58,0.0,,88.14,88.89,,,Visualizer
moment,6.708,3.26,-1.0,2.21,0.0,,87.98,88.92,,,Visualizer
moment,6.931,3.18,-1.0,1.94,0.0,,87.88,88.9,,,Visualizer
moment,7.113,3.25,-1.0,1.63,0.1,,87.82,88.86,,,Visualizer
moment,7.337,3.19,-1.0,1.39,0.1,,87.82,88.86,,,Visualizer
moment,7.515,3.12,-0.9,1.22,0.1,,87.75,88.86,,,Visualizer
moment,7.742,3.11,-0.9,1.09,0.1,,87.75,88.8,,,Visualizer
moment,7.973,3.09,-0.9,0.98,0.1,,87.68,88.77,,,Visualizer
moment,8.146,3.1,-0.7,0.8,0.29,,87.55,88.76,,,Visualizer
moment,8.372,3.07,-0.7,0.75,0.29,,87.52,88.77,,,Visualizer
moment,8.597,3.06,-0.7,0.8,0.2,,87.55,88.71,,,Visualizer
moment,8.778,3.21,-0.6,0.68,0.29,,87.49,88.74,,,Visualizer
moment,9.049,3.13,-0.6,0.54,0.29,,87.52,88.74,,,Visualizer
moment,9.18,2.95,-0.6,0.53,0.1,,87.39,88.64,,,Visualizer
moment,9.405,2.98,-0.5,0.54,0.2,,87.43,88.69,,,Visualizer
moment,9.632,3.03,-0.6,0.48,0.1,,87.36,88.71,,,Visualizer
moment,9.809,2.99,-0.5,0.51,0.1,,87.26,88.64,,,Visualizer
moment,10.034,2.99,-0.5,0.53,0.1,,87.29,88.57,,,Visualizer
moment,10.259,3.04,-0.4,0.44,0.2,,87.07,88.58,,,Visualizer
moment,10.442,2.99,-0.3,0.47,0.29,,87.13,88.53,,,Visualizer
moment,10.665,3.01,-0.3,0.5,0.2,,87.07,88.56,,,Visualizer
moment,10.844,3.04,-0.3,0.42,0.2,,86.87,88.6,,,Visualizer
moment,11.07,2.98,0.0,0.46,0.49,,86.87,88.57,,,Visualizer
moment,11.295,2.98,0.0,0.49,0.39,,86.77,88.58,,,Visualizer
moment,11.474,3.01,0.0,0.52,0.29,,86.68,88.51,,,Visualizer
moment,11.699,3.01,0.0,0.52,0.29,,86.68,88.55,,,Visualizer
moment,11.925,3.02,0.0,0.47,0.29,,86.54,88.55,,,Visualizer
moment,12.105,3.0,0.0,0.5,0.0,,86.41,88.52,,,Visualizer
moment,12.329,3.0,0.1,0.53,0.1,,86.25,88.55,,,Visualizer
moment,12.509,3.0,0.1,0.54,0.1,,86.12,88.53,,,Visualizer
moment,12.734,3.0,0.2,0.5,0.2,,86.09,88.45,,,Visualizer
moment,12.96,3.01,0.2,0.5,0.2,,86.05,88.52,,,Visualizer
moment,13.141,3.02,0.4,0.53,0.39,,85.86,88.53,,,Visualizer
moment,13.368,3.0,0.5,0.55,0.39,,85.83,88.48,,,Visualizer
moment,13.593,3.0,0.5,0.55,0.29,,85.73,88.5,,,Visualizer
moment,13.77,2.99,0.7,0.58,0.49,,85.6,88.53,,,Visualizer
moment,13.997,2.99,0.7,0.61,0.49,,85.5,88.51,,,Visualizer
moment,14.219,2.99,1.0,0.63,0.49,,85.28,88.47,,,Visualizer
moment,14.4,3.04,0.9,0.59,0.39,,85.21,88.49,,,Visualizer
moment,14.626,2.98,0.9,0.63,0.39,,85.18,88.49,,,Visualizer
moment,14.804,2.97,1.2,0.67,0.49,,84.99,88.46,,,Visualizer
moment,15.033,3.0,1.3,0.68,0.59,,84.76,88.46,,,Visualizer
moment,15.255,2.99,1.4,0.69,0.39,,84.7,88.44,,,Visualizer
moment,15.434,3.0,1.4,0.7,0.49,,84.73,88.44,,,Visualizer
moment,15.66,3.03,1.6,0.82,0.49,,84.6,88.45,,,Visualizer
moment,15.884,3.27,1.6,1.1,0.49,,84.37,88.35,,,Visualizer
moment,16.068,3.82,1.7,1.4,0.39,,84.08,88.43,,,Visualizer
moment,16.293,4.53,1.8,1.7,0.39,,83.79,88.42,,,Visualizer
moment,16.469,5.25,2.0,1.89,0.59,,83.73,88.37,,,Visualizer
moment,16.694,5.92,2.1,1.99,0.49,,83.7,88.3,,,Visualizer
moment,16.967,6.52,2.1,2.01,0.49,,83.98,88.22,,,Visualizer
moment,17.099,6.99,2.3,1.96,0.49,,84.05,88.18,,,Visualizer
moment,17.324,7.47,2.4,1.91,0.59,,84.5,88.15,,,Visualizer
moment,17.55,7.74,2.6,1.87,0.59,,84.99,88.1,,,Visualizer
moment,17.73,7.98,2.8,1.78,0.69,,85.77,87.94,,,Visualizer
moment,17.957,8.25,3.1,1.71,0.98,,86.38,87.95,,,Visualizer
moment,18.134,8.32,3.5,1.69,1.18,,87.13,87.89,,,Visualizer
moment,18.359,8.47,3.8,1.63,1.37,,87.75,87.8,,,Visualizer
moment,18.585,8.57,4.1,1.61,1.47,,88.5,87.79,,,Visualizer
moment,18.764,8.63,4.4,1.59,1.57,,89.36,87.78,,,Visualizer
moment,18.99,8.69,4.7,1.59,1.57,,90.15,87.8,,,Visualizer
moment,19.215,8.75,5.0,1.58,1.47,,90.71,87.76,,,Visualizer
moment,19.395,8.77,5.5,1.58,1.67,,91.41,87.76,,,Visualizer
moment,19.621,8.84,6.0,1.59,1.67,,91.82,87.82,,,Visualizer
moment,19.799,8.83,6.4,1.59,1.86,,92.15,87.89,,,Visualizer
moment,20.024,8.82,6.5,1.62,1.76,,92.59,87.97,,,Visualizer
moment,20.25,8.9,7.1,1.63,1.76,,92.65,88.11,,,Visualizer
moment,20.429,8.86,7.4,1.68,1.67,,92.86,88.15,,,Visualizer
moment,20.654,8.94,7.8,1.71,1.76,,92.92,88.28,,,Visualizer
moment,20.879,8.95,8.3,1.71,1.86,,93.02,88.34,,,Visualizer
moment,21.059,8.92,8.6,1.72,1.86,,92.99,88.42,,,Visualizer
moment,21.29,8.91,9.1,1.73,1.96,,93.12,88.49,,,Visualizer
moment,21.464,8.92,9.5,1.74,2.06,,93.16,88.54,,,Visualizer
moment,21.689,8.96,9.7,1.78,2.06,,93.19,88.65,,,Visualizer
moment,21.915,8.97,10.3,1.78,1.96,,93.26,88.76,,,Visualizer
moment,22.095,8.95,10.5,1.8,1.96,,93.29,88.86,,,Visualizer
moment,22.324,8.95,11.0,1.82,2.06,,93.36,88.89,,,Visualizer
moment,22.547,8.98,11.5,1.82,1.96,,93.36,89.06,,,Visualizer
moment,22.724,8.93,12.0,1.84,2.06,,93.36,89.11,,,Visualizer
moment,22.95,8.94,12.4,1.84,2.06,,93.33,89.12,,,Visualizer
moment,23.174,8.98,13.0,1.85,2.16,,93.26,89.27,,,Visualizer
moment,23.355,8.96,13.3,1.85,2.16,,93.06,89.35,,,Visualizer
moment,23.579,8.93,13.7,1.84,2.16,,93.06,89.33,,,Visualizer
moment,23.759,8.91,14.4,1.8,2.16,,92.96,89.44,,,Visualizer
moment,23.985,8.88,14.7,1.84,2.25,,92.89,89.53,,,Visualizer
moment,24.209,8.93,15.0,1.86,1.96,,92.69,89.61,,,Visualizer
moment,24.389,8.85,15.7,1.86,2.16,,92.75,89.61,,,Visualizer
moment,24.705,8.85,16.0,1.87,2.25,,92.45,89.64,,,Visualizer
moment,24.839,8.76,16.7,1.89,2.25,,92.25,89.66,,,Visualizer
moment,25.02,8.79,17.6,1.92,2.65,,92.15,89.72,,,Visualizer
moment,25.245,8.76,19.7,1.95,4.61,,92.02,89.8,,,Visualizer
moment,25.429,8.7,25.8,1.97,9.9,,91.82,89.75,,,Visualizer
moment,25.65,8.73,26.0,1.97,9.8,,91.61,89.8,,,Visualizer
moment,25.92,8.69,26.3,1.96,9.7,,91.41,89.79,,,Visualizer
moment,26.054,8.65,26.9,1.98,9.11,,91.18,89.7,,,Visualizer
moment,26.279,8.67,27.3,2.05,3.92,,90.98,89.74,,,Visualizer
moment,26.505,8.7,27.8,2.08,1.96,,90.78,89.79,,,Visualizer
moment,26.687,8.61,28.2,2.12,2.06,,90.52,89.75,,,Visualizer
moment,26.91,8.57,28.7,2.17,2.06,,90.42,89.74,,,Visualizer
moment,27.089,8.61,29.1,2.2,2.16,,90.32,89.77,,,Visualizer
moment,27.315,8.55,29.6,2.2,2.25,,90.09,89.71,,,Visualizer
moment,27.54,8.49,30.0,2.2,2.16,,89.92,89.65,,,Visualizer
moment,27.719,8.51,30.7,2.17,2.45,,89.79,89.6,,,Visualizer
moment,27.948,8.49,31.2,2.2,2.45,,89.62,89.59,,,Visualizer
moment,28.17,8.5,31.6,2.23,2.45,,89.43,89.62,,,Visualizer
moment,28.349,8.48,32.2,2.25,2.45,,89.39,89.47,,,Visualizer
moment,28.575,8.45,32.5,2.24,2.45,,89.2,89.48,,,Visualizer
moment,28.754,8.4,33.0,2.2,2.25,,89.26,89.38,,,Visualizer
moment,28.979,8.35,33.8,2.15,2.55,,89.0,89.4,,,Visualizer
moment,29.205,8.35,34.3,2.13,2.65,,88.83,89.41,,,Visualizer
moment,29.384,8.32,34.6,2.14,2.55,,88.9,89.29,,,Visualizer
moment,29.609,8.33,35.2,2.13,2.65,,88.77,89.27,,,Visualizer
moment,29.834,8.29,36.0,2.12,2.65,,88.67,89.24,,,Visualizer
moment,30.015,8.29,36.3,2.11,2.45,,88.47,89.2,,,Visualizer
moment,30.239,8.26,37.0,2.18,2.55,,88.54,89.14,,,Visualizer
moment,30.465,8.3,37.5,2.18,2.45,,88.37,89.08,,,Visualizer
moment,30.649,8.23,37.9,2.17,2.35,,88.21,89.09,,,Visualizer
moment,30.87,8.21,38.4,2.21,2.35,,88.05,89.04,,,Visualizer
moment,31.049,8.21,39.0,2.25,2.45,,87.98,88.97,,,Visualizer
moment,31.274,8.22,39.2,2.26,2.45,,87.98,89.0,,,Visualizer
moment,31.5,8.15,39.9,2.27,2.35,,87.82,88.89,,,Visualizer
moment,31.681,8.15,40.4,2.25,2.45,,87.68,88.91,,,Visualizer
