information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.75,0.97,0.0,7.0,-0.07,,84.25,84.7,,,Visualizer
moment,5.993,1.0,0.0,7.03,0.0,,84.8,84.94,,,Visualizer
moment,6.302,1.05,0.0,6.99,0.0,,85.12,85.27,,,Visualizer
moment,6.53,1.13,0.0,6.98,0.0,,85.42,85.54,,,Visualizer
moment,6.774,1.27,0.0,6.95,0.0,,85.55,85.79,,,Visualizer
moment,7.024,1.45,0.0,6.89,0.0,,85.45,86.02,,,Visualizer
moment,7.262,1.65,0.0,6.86,-0.07,,85.55,86.19,,,Visualizer
moment,7.506,1.87,0.0,6.76,0.0,,85.48,86.34,,,Visualizer
moment,7.749,2.14,0.0,6.58,0.0,,85.55,86.5,,,Visualizer
moment,7.992,2.37,0.0,6.33,0.0,,85.38,86.59,,,Visualizer
moment,8.289,2.61,0.0,5.99,0.0,,85.35,86.56,,,Visualizer
moment,8.53,2.83,0.0,5.51,0.0,,85.29,86.57,,,Visualizer
moment,8.772,2.96,0.0,4.98,0.0,,85.48,86.6,,,Visualizer
moment,9.017,3.06,0.0,4.39,0.0,,85.38,86.54,,,Visualizer
moment,9.261,3.18,0.0,3.84,0.0,,85.48,86.51,,,Visualizer
moment,9.504,3.17,0.0,3.33,0.0,,85.35,86.48,,,Visualizer
moment,9.747,3.19,0.0,2.86,0.0,,85.19,86.41,,,Visualizer
moment,9.992,3.21,0.0,2.49,0.0,,85.25,86.38,,,Visualizer
moment,10.283,3.2,0.0,2.07,0.0,,85.22,86.39,,,Visualizer
moment,10.529,3.14,0.0,1.76,0.0,,85.09,86.43,,,Visualizer
moment,10.771,3.16,0.0,1.49,0.0,,85.16,86.4,,,Visualizer
moment,11.016,3.1,0.0,1.26,0.0,,85.12,86.33,,,Visualizer
moment,11.259,3.1,0.0,1.11,0.0,,85.03,86.34,,,Visualizer
moment,11.503,3.12,0.0,0.92,0.0,,85.09,86.27,,,Visualizer
moment,11.747,3.07,0.0,0.8,0.0,,85.09,86.3,,,Visualizer
moment,11.99,3.03,0.0,0.64,0.0,,84.96,86.25,,,Visualizer
moment,12.293,3.0,0.06,0.6,0.06,,85.0,86.22,,,Visualizer
moment,12.527,3.03,0.0,0.56,0.0,,85.06,86.23,,,Visualizer
moment,12.769,3.13,0.0,0.57,0.0,,85.06,86.19,,,Visualizer
moment,13.014,3.19,0.0,0.45,0.0,,84.96,86.16,,,Visualizer
moment,13.262,3.09,0.06,0.35,0.0,,84.96,86.18,,,Visualizer
moment,13.502,3.03,0.06,0.27,0.06,,85.06,86.12,,,Visualizer
moment,13.749,2.96,0.06,0.21,0.06,,84.96,86.11,,,Visualizer
moment,13.989,2.9,0.06,0.25,0.06,,84.93,86.1,,,Visualizer
moment,14.291,2.98,0.06,0.24,0.0,,85.0,86.08,,,Visualizer
moment,14.525,2.99,0.16,0.29,0.11,,85.03,86.07,,,Visualizer
moment,14.768,3.07,0.14,0.26,0.09,,84.93,86.07,,,Visualizer
moment,15.012,3.04,0.1,0.2,0.04,,84.87,86.02,,,Visualizer
moment,15.261,2.98,0.19,0.16,0.14,,84.87,86.0,,,Visualizer
moment,15.5,2.98,0.2,0.24,0.06,,84.96,85.95,,,Visualizer
moment,15.744,3.07,0.2,0.2,0.01,,84.83,85.93,,,Visualizer
moment,15.988,3.01,0.19,0.18,0.1,,84.9,85.96,,,Visualizer
moment,16.29,3.04,0.18,0.21,-0.01,,84.83,85.93,,,Visualizer
moment,16.524,3.07,0.18,0.17,-0.02,,84.96,85.9,,,Visualizer
moment,16.769,3.0,0.18,0.13,-0.01,,84.77,85.87,,,Visualizer
moment,17.012,2.96,0.19,0.2,0.0,,84.87,85.92,,,Visualizer
moment,17.254,3.07,0.27,0.19,0.09,,84.8,85.93,,,Visualizer
moment,17.499,3.05,0.28,0.15,0.11,,84.87,85.84,,,Visualizer
moment,17.743,3.01,0.33,0.12,0.16,,84.77,85.84,,,Visualizer
moment,17.993,2.97,0.46,0.09,0.28,,84.9,85.86,,,Visualizer
moment,18.305,2.95,0.43,0.18,0.17,,84.8,85.77,,,Visualizer
moment,18.524,3.04,0.43,0.16,0.11,,84.77,85.78,,,Visualizer
moment,18.767,3.0,0.44,0.12,0.01,,84.77,85.8,,,Visualizer
moment,19.011,2.96,0.44,0.2,-0.02,,84.93,85.86,,,Visualizer
moment,19.254,3.07,0.52,0.25,0.11,,84.83,85.81,,,Visualizer
moment,19.498,3.21,0.53,0.52,0.11,,84.61,85.78,,,Visualizer
moment,19.743,3.75,0.52,0.86,0.09,,84.09,85.74,,,Visualizer
moment,20.005,4.49,0.5,1.17,0.06,,83.51,85.8,,,Visualizer
moment,20.278,5.32,0.47,1.35,-0.05,,82.71,85.77,,,Visualizer
moment,20.525,6.07,0.58,1.4,0.04,,82.09,85.77,,,Visualizer
moment,20.766,6.67,0.56,1.4,0.04,,81.64,85.83,,,Visualizer
moment,21.011,7.22,0.81,1.32,0.33,,81.2,85.82,,,Visualizer
moment,21.253,7.6,0.78,1.24,0.33,,80.97,85.84,,,Visualizer
moment,21.496,7.93,0.76,1.16,0.19,,80.78,85.88,,,Visualizer
moment,21.74,8.23,0.74,1.06,0.19,,80.71,85.85,,,Visualizer
moment,21.984,8.38,0.83,1.0,0.04,,80.71,85.88,,,Visualizer
moment,22.279,8.65,0.94,0.9,0.17,,80.71,85.85,,,Visualizer
moment,22.52,8.73,1.02,0.78,0.29,,80.71,85.81,,,Visualizer
moment,22.764,8.6,1.08,0.71,0.29,,80.78,85.8,,,Visualizer
moment,23.008,8.68,1.11,0.65,0.29,,80.88,85.86,,,Visualizer
moment,23.252,8.77,1.12,0.65,0.04,,80.94,85.91,,,Visualizer
moment,23.511,8.9,1.37,0.53,0.37,,81.1,85.84,,,Visualizer
moment,23.739,8.67,1.34,0.49,0.27,,81.1,85.93,,,Visualizer
moment,23.982,8.68,1.47,0.47,0.38,,81.23,85.91,,,Visualizer
moment,24.226,8.78,1.54,0.51,0.32,,81.29,85.91,,,Visualizer
moment,24.525,8.94,1.54,0.42,0.18,,81.58,85.89,,,Visualizer
moment,24.762,8.68,1.55,0.39,0.22,,81.48,85.91,,,Visualizer
moment,25.007,8.56,1.79,0.4,0.26,,81.58,85.9,,,Visualizer
moment,25.25,8.6,1.82,0.39,0.3,,81.71,85.82,,,Visualizer
moment,25.496,8.63,1.81,0.47,0.28,,81.74,85.81,,,Visualizer
moment,25.745,8.92,1.81,0.39,0.28,,81.9,85.9,,,Visualizer
moment,25.982,8.68,2.11,0.32,0.32,,81.93,85.85,,,Visualizer
moment,26.225,8.4,2.11,0.37,0.31,,82.06,85.77,,,Visualizer
moment,26.526,8.5,2.12,0.38,0.33,,82.09,85.74,,,Visualizer
moment,26.761,8.53,2.28,0.37,0.27,,82.09,85.73,,,Visualizer
moment,27.005,8.46,2.3,0.37,0.2,,82.16,85.78,,,Visualizer
moment,27.25,8.45,2.32,0.39,0.22,,82.25,85.8,,,Visualizer
moment,27.512,8.46,2.71,0.39,0.62,,82.35,85.72,,,Visualizer
moment,27.737,8.42,2.68,0.4,0.43,,82.29,85.76,,,Visualizer
moment,27.988,8.41,2.67,0.4,0.39,,82.45,85.77,,,Visualizer
moment,28.224,8.35,2.97,0.42,0.51,,82.51,85.76,,,Visualizer
moment,28.516,8.34,2.87,0.41,0.17,,82.45,85.73,,,Visualizer
moment,28.761,8.32,3.08,0.42,0.43,,82.51,85.74,,,Visualizer
moment,29.004,8.26,3.13,0.45,0.49,,82.51,85.66,,,Visualizer
moment,29.247,8.26,3.31,0.44,0.38,,82.38,85.72,,,Visualizer
moment,29.491,8.19,3.31,0.46,0.48,,82.51,85.69,,,Visualizer
moment,29.734,8.21,3.51,0.49,0.46,,82.45,85.66,,,Visualizer
moment,29.979,8.2,3.71,0.5,0.62,,82.58,85.71,,,Visualizer
moment,30.221,8.2,3.82,0.54,0.54,,82.54,85.67,,,Visualizer
moment,30.517,8.23,3.87,0.5,0.6,,82.35,85.73,,,Visualizer
moment,30.762,7.98,4.09,0.51,0.52,,82.51,85.74,,,Visualizer
moment,31.004,7.96,4.13,0.56,0.44,,82.32,85.71,,,Visualizer
moment,31.247,8.04,4.32,0.57,0.54,,82.42,85.66,,,Visualizer
moment,31.49,8.0,4.55,0.6,0.6,,82.32,85.68,,,Visualizer
moment,31.733,7.93,4.67,0.61,0.62,,82.29,85.68,,,Visualizer
moment,31.992,7.93,4.66,0.63,0.57,,82.22,85.69,,,Visualizer
moment,32.221,7.96,5.09,0.65,0.73,,82.19,85.69,,,Visualizer
moment,32.515,7.89,5.17,0.67,0.66,,82.03,85.66,,,Visualizer
moment,32.764,7.86,5.34,0.67,0.73,,82.25,85.67,,,Visualizer
moment,33.002,7.82,5.62,0.7,0.93,,82.19,85.72,,,Visualizer
moment,33.245,7.8,5.77,0.72,0.73,,82.29,85.68,,,Visualizer
moment,33.488,7.77,5.88,0.74,0.69,,82.12,85.65,,,Visualizer
moment,33.733,7.82,6.14,0.79,0.75,,82.16,85.75,,,Visualizer
moment,33.977,7.83,6.4,0.76,0.8,,82.09,85.76,,,Visualizer
moment,34.22,7.61,6.49,0.79,0.79,,82.16,85.62,,,Visualizer
moment,34.514,7.61,6.63,0.82,0.8,,82.19,85.63,,,Visualizer
moment,34.756,7.67,6.91,0.88,0.82,,82.25,85.6,,,Visualizer
moment,35.0,7.69,7.23,0.85,0.89,,82.29,85.57,,,Visualizer
moment,35.244,7.52,7.4,0.92,0.85,,82.35,85.61,,,Visualizer
moment,35.487,7.64,7.62,0.9,0.89,,82.54,85.59,,,Visualizer
moment,35.732,7.53,7.91,0.92,1.07,,82.51,85.59,,,Visualizer
moment,35.974,7.47,8.1,0.95,0.93,,82.61,85.54,,,Visualizer
moment,36.218,7.5,8.38,0.97,1.05,,82.83,85.46,,,Visualizer
moment,36.52,7.43,8.63,0.97,1.08,,82.83,85.49,,,Visualizer
moment,36.755,7.47,8.99,0.98,1.07,,83.0,85.47,,,Visualizer
moment,36.999,7.39,9.26,1.03,1.08,,83.16,85.44,,,Visualizer
moment,37.242,7.42,9.58,1.03,1.12,,83.35,85.46,,,Visualizer
moment,37.487,7.39,9.75,1.04,1.07,,83.57,85.4,,,Visualizer
moment,37.73,7.37,10.09,1.04,1.17,,83.64,85.41,,,Visualizer
moment,37.974,7.29,10.32,1.09,1.13,,83.8,85.35,,,Visualizer
moment,38.235,7.25,10.64,1.12,1.13,,84.06,85.36,,,Visualizer
moment,38.51,7.24,11.04,1.15,1.24,,84.06,85.28,,,Visualizer
moment,38.753,7.26,11.2,1.15,1.18,,84.29,85.28,,,Visualizer
moment,39.006,7.2,11.58,1.19,1.28,,84.51,85.25,,,Visualizer
moment,39.242,7.18,11.88,1.2,1.2,,84.54,85.22,,,Visualizer
moment,39.485,7.17,12.14,1.19,1.17,,84.87,85.22,,,Visualizer
moment,39.729,7.14,12.48,1.23,1.22,,84.87,85.28,,,Visualizer
moment,39.972,7.1,12.79,1.3,1.29,,85.12,85.28,,,Visualizer
moment,40.216,7.15,13.15,1.25,1.36,,85.19,85.17,,,Visualizer
moment,40.519,6.98,13.45,1.29,1.24,,85.29,85.24,,,Visualizer
moment,40.753,7.07,14.0,1.26,1.29,,85.45,85.2,,,Visualizer
moment,40.997,7.0,14.1,1.31,1.27,,85.52,85.22,,,Visualizer
moment,41.24,6.99,14.48,1.34,1.3,,85.64,85.23,,,Visualizer
moment,41.483,6.97,14.93,1.33,1.4,,85.77,85.25,,,Visualizer
moment,41.728,6.9,15.19,1.4,1.37,,85.8,85.33,,,Visualizer
moment,41.971,6.95,15.39,1.36,1.38,,85.94,85.32,,,Visualizer
moment,42.214,6.88,15.81,1.4,1.42,,86.1,85.38,,,Visualizer
moment,42.507,6.83,16.17,1.42,1.32,,86.07,85.44,,,Visualizer
moment,42.752,6.84,16.72,1.39,1.42,,86.2,85.52,,,Visualizer
moment,43.001,6.81,16.87,1.43,1.46,,86.32,85.61,,,Visualizer
moment,43.239,6.79,17.31,1.43,1.49,,86.36,85.59,,,Visualizer
moment,43.482,6.74,17.66,1.41,1.41,,86.42,85.64,,,Visualizer
moment,43.726,6.7,17.9,1.47,1.37,,86.52,85.71,,,Visualizer
moment,43.97,6.75,18.41,1.45,1.47,,86.62,85.81,,,Visualizer
moment,44.213,6.72,18.71,1.42,1.36,,86.75,85.85,,,Visualizer
moment,44.514,6.58,19.07,1.45,1.5,,86.81,85.87,,,Visualizer
moment,44.75,6.62,19.58,1.47,1.44,,86.81,85.96,,,Visualizer
moment,44.993,6.61,19.91,1.44,1.53,,86.95,86.02,,,Visualizer
moment,45.234,6.55,20.13,1.44,1.52,,87.07,86.06,,,Visualizer
moment,45.481,6.55,20.53,1.47,1.46,,87.17,86.1,,,Visualizer
moment,45.729,6.51,20.81,1.45,1.45,,87.24,86.2,,,Visualizer
moment,45.969,6.48,21.36,1.45,1.46,,87.27,86.22,,,Visualizer
moment,46.211,6.48,21.59,1.47,1.39,,87.3,86.29,,,Visualizer
moment,46.514,6.45,21.93,1.45,1.49,,87.34,86.29,,,Visualizer
moment,46.749,6.37,22.54,1.5,1.54,,87.37,86.36,,,Visualizer
moment,46.991,6.45,22.8,1.42,1.54,,87.4,86.4,,,Visualizer
moment,47.236,6.29,23.24,1.48,1.6,,87.47,86.54,,,Visualizer
moment,47.48,6.39,23.51,1.45,1.53,,87.5,86.53,,,Visualizer
moment,47.725,6.31,23.93,1.49,1.48,,87.6,86.6,,,Visualizer
moment,47.966,6.27,24.24,1.48,1.54,,87.66,86.64,,,Visualizer
moment,48.211,6.22,24.67,1.5,1.53,,87.53,86.66,,,Visualizer
moment,48.455,6.2,24.97,1.54,1.56,,87.6,86.64,,,Visualizer
moment,48.773,6.25,25.38,1.51,1.55,,87.73,86.75,,,Visualizer
moment,48.991,6.15,25.93,1.57,1.53,,87.57,86.78,,,Visualizer
moment,49.235,6.22,26.11,1.48,1.54,,87.73,86.85,,,Visualizer
moment,49.479,6.07,26.53,1.54,1.57,,87.86,86.89,,,Visualizer
moment,49.723,6.09,26.9,1.54,1.47,,87.7,86.93,,,Visualizer
moment,49.966,6.12,27.34,1.51,1.5,,87.86,87.02,,,Visualizer
moment,50.21,6.01,27.64,1.53,1.52,,87.79,87.01,,,Visualizer
moment,50.453,6.07,27.98,1.48,1.55,,87.89,86.99,,,Visualizer
moment,50.75,5.96,28.38,1.54,1.58,,87.93,87.09,,,Visualizer
moment,50.989,5.98,28.83,1.52,1.59,,88.06,87.1,,,Visualizer
moment,51.234,5.93,29.22,1.52,1.49,,87.99,87.16,,,Visualizer
moment,51.477,5.91,29.49,1.55,1.49,,88.02,87.17,,,Visualizer
moment,51.721,5.97,29.94,1.49,1.52,,88.06,87.2,,,Visualizer
moment,51.965,5.83,30.33,1.55,1.45,,88.09,87.2,,,Visualizer
moment,52.209,5.86,30.68,1.49,1.56,,88.06,87.28,,,Visualizer
moment,52.453,5.82,31.11,1.5,1.55,,88.06,87.26,,,Visualizer
moment,52.768,5.76,31.53,1.5,1.54,,88.19,87.28,,,Visualizer
moment,52.992,5.76,31.86,1.5,1.46,,88.22,87.34,,,Visualizer
moment,53.232,5.74,32.23,1.54,1.5,,88.06,87.32,,,Visualizer
