information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.45,0.54,0.0,4.05,0.0,,98.42,94.58,,,Visualizer
moment,4.6,0.55,0.0,4.03,0.0,,98.81,94.71,,,Visualizer
moment,4.851,0.58,0.0,4.05,0.0,,99.06,94.89,,,Visualizer
moment,5.001,0.62,0.0,4.05,0.0,,99.45,95.28,,,Visualizer
moment,5.2,0.57,0.0,4.08,0.0,,99.88,95.56,,,Visualizer
moment,5.399,0.59,0.0,4.03,0.0,,100.13,95.84,,,Visualizer
moment,5.651,0.64,0.0,4.02,0.0,,100.45,96.04,,,Visualizer
moment,5.85,0.68,0.0,4.01,0.0,,100.45,96.3,,,Visualizer
moment,6.051,0.68,0.0,4.02,0.0,,100.52,96.44,,,Visualizer
moment,6.301,0.68,0.0,4.01,0.0,,100.31,96.69,,,Visualizer
moment,6.449,0.73,0.0,4.05,0.0,,100.23,96.85,,,Visualizer
moment,6.649,0.73,0.0,4.01,0.0,,100.02,96.96,,,Visualizer
moment,6.9,0.71,0.0,4.03,0.0,,99.77,97.09,,,Visualizer
moment,7.1,0.74,0.0,3.98,0.0,,99.59,97.3,,,Visualizer
moment,7.301,0.8,0.0,4.01,0.0,,99.38,97.41,,,Visualizer
moment,7.501,0.78,0.0,3.99,0.0,,99.16,97.56,,,Visualizer
moment,7.701,0.83,0.0,3.99,0.0,,99.13,97.77,,,Visualizer
moment,7.9,0.94,0.0,3.93,0.0,,98.99,97.84,,,Visualizer
moment,8.15,0.94,0.0,3.96,0.0,,99.09,97.98,,,Visualizer
moment,8.351,1.06,0.0,3.97,0.0,,98.95,97.99,,,Visualizer
moment,8.55,1.08,0.0,3.96,0.0,,98.88,98.05,,,Visualizer
moment,8.75,1.01,0.0,3.96,0.0,,98.99,98.13,,,Visualizer
moment,8.95,1.19,0.0,3.96,0.0,,98.78,98.1,,,Visualizer
moment,9.149,1.41,0.0,3.99,0.0,,98.88,98.06,,,Visualizer
moment,9.401,1.46,0.0,3.97,0.0,,98.67,98.12,,,Visualizer
moment,9.6,1.57,0.0,3.97,0.0,,98.49,98.08,,,Visualizer
moment,9.799,1.68,0.0,3.94,0.0,,98.42,98.18,,,Visualizer
moment,10.004,1.8,0.0,3.97,0.0,,98.46,98.12,,,Visualizer
moment,10.2,1.94,0.0,3.97,0.0,,98.32,98.21,,,Visualizer
moment,10.4,2.07,0.0,3.98,0.0,,98.25,98.15,,,Visualizer
moment,10.65,2.25,0.0,3.9,0.0,,98.25,98.11,,,Visualizer
moment,10.85,2.43,0.0,3.92,0.0,,98.28,98.12,,,Visualizer
moment,11.05,2.66,0.0,3.9,0.0,,98.14,98.0,,,Visualizer
moment,11.251,2.87,0.0,3.87,0.0,,98.07,97.94,,,Visualizer
moment,11.45,3.19,0.0,3.86,0.0,,98.04,98.05,,,Visualizer
moment,11.649,3.63,0.0,3.83,0.0,,97.96,97.94,,,Visualizer
moment,11.9,3.97,0.0,3.45,0.0,,97.86,97.95,,,Visualizer
moment,12.1,3.91,0.0,3.0,0.0,,97.89,97.98,,,Visualizer
moment,12.301,3.74,0.0,2.46,0.0,,97.75,97.91,,,Visualizer
moment,12.501,3.41,0.0,2.09,0.0,,97.62,97.84,,,Visualizer
moment,12.703,3.31,0.0,1.7,0.0,,97.75,97.92,,,Visualizer
moment,12.9,3.11,0.0,1.33,0.0,,97.75,97.82,,,Visualizer
moment,13.099,2.87,0.0,1.03,0.0,,97.62,97.78,,,Visualizer
moment,13.351,2.74,0.0,0.8,0.0,,97.58,97.87,,,Visualizer
moment,13.554,2.63,0.0,0.63,0.0,,97.58,97.85,,,Visualizer
moment,13.8,2.52,0.0,0.49,0.0,,97.72,97.71,,,Visualizer
moment,13.95,2.44,0.0,0.38,0.0,,97.65,97.7,,,Visualizer
moment,14.151,2.39,0.0,0.29,0.0,,97.62,97.71,,,Visualizer
moment,14.349,2.34,0.0,0.23,0.0,,97.58,97.76,,,Visualizer
moment,14.6,2.29,0.0,0.18,0.0,,97.62,97.69,,,Visualizer
moment,14.801,2.25,0.0,0.14,0.0,,97.55,97.65,,,Visualizer
moment,15.0,2.21,0.0,0.11,0.0,,97.72,97.58,,,Visualizer
moment,15.199,2.18,0.0,0.08,0.0,,97.58,97.59,,,Visualizer
moment,15.401,2.15,0.0,0.07,0.0,,97.62,97.58,,,Visualizer
moment,15.599,2.12,0.0,0.05,0.0,,97.62,97.5,,,Visualizer
moment,15.851,2.09,0.0,0.04,0.0,,97.65,97.49,,,Visualizer
moment,16.051,2.07,0.0,0.03,0.0,,97.65,97.45,,,Visualizer
moment,16.25,2.04,0.0,0.02,0.0,,97.65,97.52,,,Visualizer
moment,16.452,2.02,0.0,0.02,0.0,,97.51,97.43,,,Visualizer
moment,16.65,2.0,0.0,0.01,0.0,,97.62,97.43,,,Visualizer
moment,16.849,1.98,0.0,0.01,0.0,,97.69,97.41,,,Visualizer
moment,17.1,1.96,0.0,0.01,0.0,,97.58,97.33,,,Visualizer
moment,17.3,1.94,0.0,0.01,0.0,,97.48,97.31,,,Visualizer
moment,17.499,1.93,0.0,0.01,0.0,,97.48,97.29,,,Visualizer
moment,17.701,1.92,0.0,0.0,0.0,,97.55,97.28,,,Visualizer
moment,17.901,1.9,0.0,0.0,0.0,,97.65,97.16,,,Visualizer
moment,18.099,1.88,0.0,0.0,0.0,,97.58,97.16,,,Visualizer
moment,18.35,1.87,0.0,0.0,0.0,,97.51,97.11,,,Visualizer
moment,18.551,1.86,0.0,0.0,0.0,,97.44,97.13,,,Visualizer
moment,18.75,1.84,0.0,0.0,0.0,,97.44,97.18,,,Visualizer
moment,18.95,1.82,0.0,0.0,0.0,,97.44,97.14,,,Visualizer
moment,19.153,1.82,0.0,0.0,0.0,,97.48,97.15,,,Visualizer
moment,19.349,1.81,0.0,0.0,0.0,,97.48,97.07,,,Visualizer
moment,19.6,1.79,0.0,0.0,0.0,,97.27,97.02,,,Visualizer
moment,19.801,1.78,0.0,0.0,0.0,,97.51,96.98,,,Visualizer
moment,20.0,1.77,0.0,0.0,0.0,,97.41,97.01,,,Visualizer
moment,20.199,1.76,0.0,0.0,0.0,,97.27,97.01,,,Visualizer
moment,20.399,1.74,0.0,0.0,0.0,,97.27,96.97,,,Visualizer
moment,20.599,1.73,0.0,0.0,0.0,,97.23,96.94,,,Visualizer
moment,20.85,1.72,0.0,0.0,0.0,,97.2,96.91,,,Visualizer
moment,21.053,1.71,0.0,0.0,0.0,,97.3,96.93,,,Visualizer
moment,21.25,1.7,0.0,0.0,0.0,,97.37,96.91,,,Visualizer
moment,21.451,1.69,0.0,0.0,0.0,,97.3,96.85,,,Visualizer
moment,21.649,1.68,0.0,0.0,0.0,,97.3,96.75,,,Visualizer
moment,21.849,1.67,0.0,0.0,0.0,,97.27,96.78,,,Visualizer
moment,22.101,1.66,0.0,0.0,0.0,,97.13,96.79,,,Visualizer
moment,22.299,1.65,0.0,0.0,0.0,,97.23,96.8,,,Visualizer
moment,22.499,1.64,0.0,0.0,0.0,,97.13,96.77,,,Visualizer
moment,22.75,1.64,0.0,0.0,0.0,,97.13,96.64,,,Visualizer
moment,22.9,1.63,0.0,0.0,0.0,,97.02,96.68,,,Visualizer
moment,23.099,1.61,0.0,0.0,0.0,,97.13,96.71,,,Visualizer
moment,23.349,1.61,0.0,0.0,0.0,,97.06,96.67,,,Visualizer
moment,23.549,1.6,0.0,0.0,0.0,,97.06,96.67,,,Visualizer
moment,23.751,1.59,0.0,0.0,0.0,,96.95,96.61,,,Visualizer
moment,23.95,1.58,0.0,0.0,0.0,,97.02,96.57,,,Visualizer
moment,24.149,1.57,0.0,0.0,0.0,,97.02,96.6,,,Visualizer
moment,24.349,1.57,0.0,0.0,0.0,,96.92,96.6,,,Visualizer
moment,24.6,1.55,0.0,0.0,0.0,,96.99,96.55,,,Visualizer
moment,24.799,1.54,0.0,0.0,0.0,,96.95,96.48,,,Visualizer
moment,24.999,1.54,0.0,0.0,0.0,,96.85,96.55,,,Visualizer
moment,25.2,1.53,0.0,0.0,0.0,,96.85,96.53,,,Visualizer
moment,25.4,1.52,0.0,0.0,0.0,,96.88,96.44,,,Visualizer
moment,25.599,1.51,0.0,0.0,0.0,,96.88,96.4,,,Visualizer
moment,25.851,1.51,0.0,0.0,0.0,,96.78,96.45,,,Visualizer
moment,26.05,1.5,0.0,0.0,0.0,,96.68,96.43,,,Visualizer
moment,26.251,1.49,0.0,0.0,0.0,,96.85,96.39,,,Visualizer
moment,26.45,1.48,0.0,0.0,0.0,,96.68,96.31,,,Visualizer
moment,26.649,1.48,0.0,0.0,0.0,,96.71,96.28,,,Visualizer
moment,26.849,1.47,0.0,0.0,0.0,,96.68,96.31,,,Visualizer
moment,27.1,1.46,0.0,0.0,0.0,,96.71,96.29,,,Visualizer
moment,27.299,1.45,0.0,0.0,0.0,,96.68,96.25,,,Visualizer
moment,27.5,1.44,0.0,0.0,0.0,,96.61,96.2,,,Visualizer
moment,27.701,1.44,0.0,0.0,0.0,,96.57,96.2,,,Visualizer
moment,27.9,1.43,0.0,0.0,0.0,,96.47,96.16,,,Visualizer
moment,28.099,1.42,0.0,0.0,0.0,,96.57,96.11,,,Visualizer
moment,28.35,1.42,0.0,0.0,0.0,,96.64,96.12,,,Visualizer
moment,28.549,1.41,0.0,0.0,0.0,,96.54,96.09,,,Visualizer
moment,28.751,1.4,0.0,0.0,0.0,,96.54,96.13,,,Visualizer
moment,28.949,1.39,0.0,0.0,0.0,,96.47,96.07,,,Visualizer
moment,29.15,1.39,0.0,0.0,0.0,,96.47,96.04,,,Visualizer
moment,29.349,1.38,0.0,0.0,0.0,,96.54,96.04,,,Visualizer
moment,29.6,1.37,0.0,0.0,0.0,,96.47,96.05,,,Visualizer
moment,29.813,1.36,0.0,0.0,0.0,,96.43,95.97,,,Visualizer
moment,30.05,1.36,0.0,0.0,0.0,,96.43,95.98,,,Visualizer
moment,30.2,1.35,0.0,0.0,0.0,,96.4,95.93,,,Visualizer
moment,30.449,1.35,0.0,0.0,0.0,,96.29,96.0,,,Visualizer
moment,30.599,1.34,0.0,0.0,0.0,,96.26,95.94,,,Visualizer
moment,30.85,1.33,0.0,0.0,0.0,,96.33,95.85,,,Visualizer
moment,31.049,1.33,0.0,0.0,0.0,,96.19,95.89,,,Visualizer
moment,31.251,1.32,0.0,0.0,0.0,,96.33,95.88,,,Visualizer
moment,31.45,1.31,0.0,0.0,0.0,,96.26,95.78,,,Visualizer
moment,31.65,1.31,0.0,0.0,0.0,,96.16,95.78,,,Visualizer
moment,31.849,1.3,0.0,0.0,0.0,,96.26,95.79,,,Visualizer
moment,32.1,1.29,0.0,0.0,0.0,,96.19,95.81,,,Visualizer
moment,32.3,1.28,0.0,0.0,0.0,,96.16,95.72,,,Visualizer
moment,32.502,1.28,0.0,0.0,0.0,,96.19,95.73,,,Visualizer
moment,32.699,1.28,0.0,0.0,0.0,,96.02,95.66,,,Visualizer
moment,32.9,1.27,0.0,0.0,0.0,,96.05,95.69,,,Visualizer
moment,33.099,1.26,0.0,0.0,0.0,,96.02,95.61,,,Visualizer
moment,33.351,1.26,0.0,0.0,0.0,,95.91,95.61,,,Visualizer
moment,33.549,1.25,0.0,0.0,0.0,,95.98,95.66,,,Visualizer
moment,33.75,1.24,0.0,0.0,0.0,,96.02,95.64,,,Visualizer
moment,33.952,1.23,0.0,0.0,0.0,,95.91,95.54,,,Visualizer
moment,34.151,1.23,0.0,0.0,0.0,,95.91,95.57,,,Visualizer
moment,34.35,1.23,0.0,0.0,0.0,,95.84,95.55,,,Visualizer
moment,34.6,1.22,0.0,0.0,0.0,,95.74,95.46,,,Visualizer
moment,34.799,1.21,0.0,0.0,0.0,,95.84,95.52,,,Visualizer
moment,35.0,1.21,0.0,0.0,0.0,,95.81,95.44,,,Visualizer
moment,35.207,1.2,0.0,0.0,0.0,,95.81,95.44,,,Visualizer
moment,35.4,1.2,0.0,0.0,0.0,,95.84,95.41,,,Visualizer
moment,35.599,1.19,0.0,0.0,0.0,,95.74,95.36,,,Visualizer
moment,35.851,1.18,0.0,0.0,0.0,,95.67,95.32,,,Visualizer
moment,36.054,1.18,0.0,0.0,0.0,,95.67,95.32,,,Visualizer
moment,36.249,1.17,0.0,0.0,0.0,,95.74,95.26,,,Visualizer
moment,36.453,1.16,0.0,0.0,0.0,,95.64,95.23,,,Visualizer
moment,36.649,1.16,0.0,0.0,0.0,,95.67,95.29,,,Visualizer
moment,36.849,1.15,0.0,0.0,0.0,,95.57,95.25,,,Visualizer
moment,37.1,1.15,0.0,0.0,0.0,,95.57,95.21,,,Visualizer
moment,37.3,1.14,0.0,0.0,0.0,,95.61,95.19,,,Visualizer
moment,37.503,1.13,0.0,0.0,0.0,,95.5,95.16,,,Visualizer
moment,37.7,1.13,0.0,0.0,0.0,,95.54,95.11,,,Visualizer
moment,37.9,1.13,0.0,0.0,0.0,,95.5,95.08,,,Visualizer
moment,38.099,1.12,0.0,0.0,0.0,,95.54,95.13,,,Visualizer
moment,38.352,1.11,0.0,0.0,0.0,,95.5,95.09,,,Visualizer
moment,38.551,1.11,0.0,0.0,0.0,,95.4,95.02,,,Visualizer
moment,38.749,1.1,0.0,0.0,0.0,,95.4,95.04,,,Visualizer
moment,38.949,1.09,0.0,0.0,0.0,,95.36,94.98,,,Visualizer
moment,39.149,1.09,0.0,0.0,0.0,,95.4,94.97,,,Visualizer
moment,39.451,1.09,0.0,0.0,0.0,,95.36,94.99,,,Visualizer
moment,39.599,1.08,0.0,0.0,0.0,,95.16,94.9,,,Visualizer
moment,39.799,1.07,0.0,0.0,0.0,,95.26,94.88,,,Visualizer
moment,40.001,1.07,0.0,0.0,0.0,,95.23,94.9,,,Visualizer
moment,40.2,1.06,0.0,0.0,0.0,,95.19,94.9,,,Visualizer
moment,40.402,1.06,0.0,0.0,0.0,,95.16,94.86,,,Visualizer
moment,40.601,1.05,0.0,0.0,0.0,,95.23,94.81,,,Visualizer
moment,40.851,1.05,0.0,0.0,0.0,,95.12,94.86,,,Visualizer
moment,41.049,1.04,0.0,0.0,0.0,,95.12,94.87,,,Visualizer
moment,41.253,1.04,0.0,0.0,0.0,,95.16,94.81,,,Visualizer
moment,41.45,1.03,0.0,0.0,0.0,,95.16,94.74,,,Visualizer
moment,41.659,1.03,0.0,0.0,0.0,,94.95,94.76,,,Visualizer
moment,41.851,1.02,0.0,0.0,0.0,,95.05,94.73,,,Visualizer
moment,42.05,1.02,0.0,0.0,0.0,,94.95,94.69,,,Visualizer
moment,42.3,1.01,0.0,0.0,0.0,,94.95,94.64,,,Visualizer
moment,42.502,1.03,0.0,0.15,0.0,,94.92,94.67,,,Visualizer
moment,42.7,1.06,0.0,0.13,0.0,,94.85,94.68,,,Visualizer
moment,42.901,1.04,0.0,0.21,0.0,,94.82,94.58,,,Visualizer
moment,43.1,1.09,0.0,0.23,0.0,,94.71,94.54,,,Visualizer
moment,43.299,1.09,0.0,0.32,0.0,,94.68,94.58,,,Visualizer
moment,43.551,1.13,0.0,0.41,0.0,,94.54,94.51,,,Visualizer
moment,43.751,1.16,0.0,0.49,0.0,,94.27,94.45,,,Visualizer
moment,43.95,1.21,0.0,0.55,0.0,,94.0,94.49,,,Visualizer
moment,44.153,1.26,0.0,0.64,0.0,,93.59,94.48,,,Visualizer
moment,44.351,1.29,0.0,0.75,0.0,,93.15,94.46,,,Visualizer
moment,44.549,1.35,0.0,0.81,0.0,,92.58,94.47,,,Visualizer
moment,44.8,1.4,0.0,0.9,0.0,,92.04,94.46,,,Visualizer
moment,45.001,1.47,0.0,1.0,0.0,,91.64,94.45,,,Visualizer
moment,45.202,1.55,0.0,1.09,0.0,,90.97,94.4,,,Visualizer
moment,45.4,1.61,0.0,1.17,0.0,,90.51,94.35,,,Visualizer
moment,45.601,1.68,0.0,1.26,0.0,,89.88,94.34,,,Visualizer
moment,45.799,1.77,0.0,1.37,0.0,,89.41,94.34,,,Visualizer
moment,46.05,1.86,0.0,1.47,0.0,,88.86,94.33,,,Visualizer
moment,46.251,1.98,0.0,1.54,0.0,,88.43,94.3,,,Visualizer
moment,46.45,2.08,0.0,1.63,0.0,,87.91,94.26,,,Visualizer
moment,46.65,2.22,0.0,1.72,0.0,,87.58,94.22,,,Visualizer
moment,46.851,2.31,0.0,1.73,0.0,,87.35,94.14,,,Visualizer
moment,47.054,2.44,0.0,1.8,0.0,,87.35,94.08,,,Visualizer
moment,47.3,2.58,0.0,1.85,0.0,,87.15,94.12,,,Visualizer
moment,47.501,2.7,0.0,1.94,0.0,,87.35,94.08,,,Visualizer
moment,47.701,2.93,0.0,2.01,0.0,,87.51,93.93,,,Visualizer
moment,47.904,3.07,0.0,1.99,0.0,,87.58,93.89,,,Visualizer
moment,48.1,3.14,0.0,2.06,0.0,,87.97,93.76,,,Visualizer
moment,48.299,3.32,0.0,2.06,0.0,,88.27,93.63,,,Visualizer
moment,48.55,3.45,0.0,2.1,0.0,,88.79,93.58,,,Visualizer
moment,48.75,3.54,0.0,2.16,0.0,,89.15,93.49,,,Visualizer
moment,48.951,3.61,0.0,2.14,0.0,,89.61,93.43,,,Visualizer
moment,49.15,3.64,0.0,2.15,0.0,,90.14,93.33,,,Visualizer
moment,49.35,3.76,0.0,2.16,0.0,,90.71,93.24,,,Visualizer
moment,49.551,3.84,0.0,2.19,0.0,,91.17,93.12,,,Visualizer
moment,49.801,3.82,0.0,2.18,0.0,,91.51,93.06,,,Visualizer
moment,50.0,3.82,0.0,2.17,0.0,,91.94,92.96,,,Visualizer
moment,50.202,3.82,0.0,2.2,0.0,,92.38,92.95,,,Visualizer
moment,50.4,3.81,0.0,2.22,0.0,,92.68,92.85,,,Visualizer
moment,50.6,3.72,0.0,2.21,0.0,,92.88,92.81,,,Visualizer
moment,50.8,3.65,0.0,2.19,0.0,,93.08,92.83,,,Visualizer
moment,51.05,3.65,0.0,2.18,0.0,,93.15,92.79,,,Visualizer
moment,51.25,3.62,0.0,2.17,0.0,,93.22,92.82,,,Visualizer
moment,51.45,3.57,0.0,2.2,0.0,,93.39,92.79,,,Visualizer
moment,51.651,3.56,0.0,2.2,0.0,,93.39,92.78,,,Visualizer
moment,51.851,3.49,0.0,2.21,0.0,,93.42,92.76,,,Visualizer
moment,52.049,3.47,0.0,2.2,0.0,,93.56,92.75,,,Visualizer
moment,52.3,3.41,0.0,2.16,0.0,,93.39,92.8,,,Visualizer
moment,52.501,3.42,0.0,2.2,0.0,,93.49,92.86,,,Visualizer
moment,52.701,3.47,0.0,2.19,0.0,,93.42,92.83,,,Visualizer
moment,52.901,3.4,0.0,2.2,0.0,,93.66,92.81,,,Visualizer
moment,53.103,3.37,0.0,2.17,0.0,,93.56,92.81,,,Visualizer
moment,53.299,3.38,0.0,2.17,0.0,,93.73,92.84,,,Visualizer
moment,53.551,3.38,0.0,2.18,0.0,,93.79,92.83,,,Visualizer
moment,53.751,3.39,0.0,2.16,0.0,,93.76,92.82,,,Visualizer
moment,53.951,3.39,0.0,2.18,0.0,,93.93,92.85,,,Visualizer
moment,54.15,3.32,0.0,2.19,0.0,,93.96,92.85,,,Visualizer
moment,54.35,3.27,0.0,2.18,0.0,,93.79,92.81,,,Visualizer
moment,54.549,3.29,0.0,2.16,0.0,,93.93,92.82,,,Visualizer
moment,54.801,3.26,0.0,2.17,0.0,,93.86,92.83,,,Visualizer
moment,55.001,3.25,0.0,2.15,0.0,,94.0,92.89,,,Visualizer
moment,55.201,3.27,0.0,2.14,0.0,,93.76,92.93,,,Visualizer
moment,55.401,3.28,0.0,2.15,0.0,,93.76,92.86,,,Visualizer
moment,55.6,3.25,0.0,2.14,0.0,,93.89,92.85,,,Visualizer
moment,55.8,3.23,0.0,2.14,0.0,,93.69,92.87,,,Visualizer
moment,56.05,3.24,0.0,2.14,0.0,,93.83,92.85,,,Visualizer
moment,56.25,3.24,0.0,2.17,0.0,,93.69,92.84,,,Visualizer
moment,56.45,3.21,0.0,2.21,0.0,,93.76,92.8,,,Visualizer
moment,56.65,3.24,0.0,2.24,0.0,,93.62,92.83,,,Visualizer
moment,56.85,3.22,0.0,2.22,0.0,,93.69,92.87,,,Visualizer
moment,57.049,3.15,0.0,2.21,0.0,,93.52,92.8,,,Visualizer
moment,57.3,3.11,0.0,2.2,0.0,,93.49,92.81,,,Visualizer
moment,57.501,3.13,0.0,2.2,0.0,,93.49,92.84,,,Visualizer
moment,57.703,3.16,0.0,2.19,0.0,,93.29,92.82,,,Visualizer
moment,57.9,3.11,0.0,2.22,0.0,,93.25,92.82,,,Visualizer
moment,58.101,3.09,0.0,2.25,0.0,,93.36,92.79,,,Visualizer
moment,58.299,3.06,0.0,2.23,0.0,,93.15,92.81,,,Visualizer
moment,58.499,3.0,0.0,2.23,0.0,,93.18,92.84,,,Visualizer
moment,58.75,2.98,0.0,2.22,0.0,,93.18,92.82,,,Visualizer
moment,58.949,2.96,0.0,2.24,0.0,,93.18,92.8,,,Visualizer
moment,59.15,2.94,0.0,2.21,0.0,,93.18,92.79,,,Visualizer
moment,59.352,2.94,0.0,2.24,0.0,,93.05,92.73,,,Visualizer
moment,59.55,2.93,0.0,2.19,0.0,,93.05,92.83,,,Visualizer
moment,59.749,2.91,0.0,2.22,0.0,,93.12,92.8,,,Visualizer
moment,60.001,2.9,0.0,2.22,0.0,,93.08,92.75,,,Visualizer
moment,60.201,2.86,0.0,2.21,0.0,,93.08,92.75,,,Visualizer
moment,60.4,2.83,0.0,2.23,0.0,,93.18,92.78,,,Visualizer
moment,60.601,2.83,0.0,2.21,0.0,,92.98,92.78,,,Visualizer
moment,60.8,2.81,0.0,2.24,0.0,,93.05,92.78,,,Visualizer
moment,60.999,2.83,0.0,2.22,0.0,,93.15,92.75,,,Visualizer
moment,61.25,2.78,0.0,2.2,0.0,,93.05,92.74,,,Visualizer
moment,61.501,2.78,0.0,2.22,0.0,,93.12,92.7,,,Visualizer
moment,61.65,2.79,0.0,2.21,0.0,,93.02,92.7,,,Visualizer
moment,61.85,2.76,0.0,2.19,0.0,,92.95,92.72,,,Visualizer
moment,62.1,2.75,0.0,2.2,0.0,,92.95,92.76,,,Visualizer
moment,62.249,2.7,0.0,2.21,0.0,,92.91,92.62,,,Visualizer
moment,62.502,2.69,0.0,2.19,0.0,,92.81,92.65,,,Visualizer
moment,62.708,2.68,0.0,2.17,0.0,,92.68,92.69,,,Visualizer
moment,62.901,2.65,0.0,2.2,0.0,,92.68,92.63,,,Visualizer
moment,63.102,2.65,0.0,2.2,0.0,,92.54,92.59,,,Visualizer
moment,63.3,2.63,0.0,2.19,0.0,,92.54,92.64,,,Visualizer
moment,63.499,2.65,0.0,2.17,0.0,,92.31,92.66,,,Visualizer
moment,63.75,2.65,0.0,2.17,0.0,,92.24,92.63,,,Visualizer
moment,63.95,2.63,0.0,2.17,0.0,,92.28,92.61,,,Visualizer
moment,64.151,2.58,0.0,2.16,0.0,,92.11,92.62,,,Visualizer
moment,64.353,2.57,0.0,2.22,0.0,,92.11,92.58,,,Visualizer
moment,64.55,2.6,0.0,2.19,0.0,,92.07,92.51,,,Visualizer
moment,64.749,2.58,0.0,2.2,0.0,,92.11,92.54,,,Visualizer
moment,65.0,2.57,0.0,2.16,0.0,,92.01,92.53,,,Visualizer
moment,65.202,2.56,0.0,2.18,0.0,,92.04,92.45,,,Visualizer
moment,65.401,2.58,0.0,2.17,0.0,,91.91,92.46,,,Visualizer
moment,65.6,2.59,0.0,2.18,0.0,,91.84,92.45,,,Visualizer
moment,65.802,2.6,0.0,2.12,0.0,,91.84,92.47,,,Visualizer
moment,65.999,2.58,0.0,2.17,0.0,,91.94,92.36,,,Visualizer
moment,66.251,2.6,0.0,2.17,0.0,,91.91,92.4,,,Visualizer
moment,66.45,2.55,0.0,2.2,0.0,,91.77,92.4,,,Visualizer
moment,66.65,2.55,0.0,2.2,0.0,,91.88,92.37,,,Visualizer
moment,66.85,2.51,0.0,2.06,0.0,,91.71,92.33,,,Visualizer
moment,67.052,2.23,0.0,1.78,0.0,,91.57,92.3,,,Visualizer
moment,67.249,1.92,0.0,1.51,0.0,,91.57,92.33,,,Visualizer
moment,67.501,1.71,0.0,1.24,0.0,,91.61,92.32,,,Visualizer
