information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,34.062,7.52,0.0,1.28,0.0,,194.86,189.74,,,Visualizer
moment,34.287,7.49,0.0,1.28,0.0,,194.57,189.65,,,Visualizer
moment,34.467,7.51,0.0,1.28,0.0,,194.63,189.75,,,Visualizer
moment,34.692,7.47,0.0,1.3,0.0,,194.75,189.64,,,Visualizer
moment,34.872,7.49,0.0,1.32,0.0,,194.57,189.67,,,Visualizer
moment,35.097,7.45,0.0,1.32,0.0,,194.57,189.76,,,Visualizer
moment,35.323,7.4,0.0,1.32,0.0,,194.57,189.74,,,Visualizer
moment,35.503,7.42,0.0,1.29,0.0,,194.69,189.77,,,Visualizer
moment,35.727,7.42,0.0,1.31,0.0,,194.57,189.72,,,Visualizer
moment,36.042,7.37,0.0,1.27,0.0,,194.27,189.79,,,Visualizer
moment,36.133,7.36,0.0,1.3,0.0,,194.39,189.86,,,Visualizer
moment,36.357,7.39,0.0,1.3,0.0,,194.15,189.94,,,Visualizer
moment,36.537,7.34,0.0,1.32,0.0,,194.15,189.83,,,Visualizer
moment,36.762,7.32,0.0,1.34,0.0,,194.03,189.85,,,Visualizer
moment,37.077,7.29,0.0,1.36,0.0,,194.21,189.94,,,Visualizer
moment,37.167,7.28,0.0,1.35,0.0,,193.91,189.87,,,Visualizer
moment,37.392,7.33,0.0,1.34,0.0,,193.85,189.93,,,Visualizer
moment,37.617,7.24,0.0,1.36,0.0,,193.79,189.93,,,Visualizer
moment,37.887,7.27,0.0,1.35,0.0,,193.73,190.02,,,Visualizer
moment,38.022,7.25,0.0,1.35,0.0,,193.55,189.96,,,Visualizer
moment,38.292,7.22,0.0,1.36,0.0,,193.61,189.93,,,Visualizer
moment,38.428,7.21,0.0,1.37,0.0,,193.37,189.97,,,Visualizer
moment,38.652,7.14,0.0,1.39,0.0,,193.37,189.93,,,Visualizer
moment,38.832,7.2,0.0,1.36,0.0,,193.25,189.91,,,Visualizer
moment,39.057,7.18,0.0,1.36,0.0,,193.37,190.01,,,Visualizer
moment,39.282,7.14,0.0,1.38,0.0,,193.19,190.1,,,Visualizer
moment,39.462,7.15,0.0,1.36,0.0,,193.07,189.98,,,Visualizer
moment,39.687,7.06,0.0,1.37,0.0,,193.02,190.08,,,Visualizer
moment,39.867,7.06,0.0,1.38,0.0,,192.9,189.94,,,Visualizer
moment,40.092,7.12,0.0,1.37,0.0,,192.78,189.88,,,Visualizer
