information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.444,0.84,0.0,4.03,0.0,,98.13,97.34,,,Visualizer
moment,5.669,0.89,0.0,4.01,0.0,,97.92,97.41,,,Visualizer
moment,5.849,0.89,0.0,3.99,0.0,,97.78,97.43,,,Visualizer
moment,6.029,0.91,0.0,3.97,0.0,,97.85,97.41,,,Visualizer
moment,6.299,1.0,0.0,3.98,0.0,,97.54,97.5,,,Visualizer
moment,6.479,1.13,0.0,3.97,0.0,,97.57,97.45,,,Visualizer
moment,6.659,1.18,0.0,3.98,0.0,,97.57,97.5,,,Visualizer
moment,6.929,1.32,0.0,3.99,0.0,,97.54,97.55,,,Visualizer
moment,7.109,1.44,0.0,3.97,0.0,,97.64,97.55,,,Visualizer
moment,7.289,1.56,0.0,3.96,0.0,,97.74,97.58,,,Visualizer
moment,7.559,1.72,0.0,3.91,0.0,,97.99,97.55,,,Visualizer
moment,7.739,1.9,0.0,3.93,0.0,,98.02,97.5,,,Visualizer
moment,7.919,2.08,0.0,3.96,0.0,,97.92,97.5,,,Visualizer
moment,8.144,2.33,0.0,3.94,0.0,,97.99,97.49,,,Visualizer
moment,8.369,2.63,0.0,3.93,0.0,,97.92,97.45,,,Visualizer
moment,8.549,3.01,0.0,3.89,0.0,,97.95,97.3,,,Visualizer
moment,8.774,3.59,0.0,3.87,0.0,,97.88,97.34,,,Visualizer
moment,8.999,4.26,0.0,3.58,0.0,,97.81,97.33,,,Visualizer
moment,9.178,4.59,0.0,3.1,0.0,,97.68,97.28,,,Visualizer
moment,9.404,4.61,0.0,2.64,0.0,,97.64,97.34,,,Visualizer
moment,9.629,4.47,0.0,2.1,0.0,,97.57,97.36,,,Visualizer
moment,9.809,4.13,0.0,1.7,0.0,,97.46,97.32,,,Visualizer
moment,9.989,3.94,0.0,1.33,0.0,,97.36,97.27,,,Visualizer
moment,10.259,3.67,0.0,1.03,0.0,,97.39,97.19,,,Visualizer
moment,10.439,3.54,0.0,0.92,0.0,,97.32,97.24,,,Visualizer
moment,10.618,3.58,0.0,0.73,0.0,,97.36,97.23,,,Visualizer
moment,10.889,3.41,0.0,0.57,0.0,,97.32,97.11,,,Visualizer
moment,11.068,3.27,0.0,0.44,0.0,,97.36,97.07,,,Visualizer
moment,11.248,3.2,0.0,0.34,0.0,,97.29,97.03,,,Visualizer
moment,11.518,3.09,0.0,0.27,0.0,,97.25,97.03,,,Visualizer
moment,11.699,2.99,0.0,0.21,0.0,,97.15,96.93,,,Visualizer
moment,11.879,2.91,0.0,0.16,0.0,,97.39,96.84,,,Visualizer
moment,12.149,2.83,0.0,0.13,0.0,,97.15,96.87,,,Visualizer
moment,12.284,2.76,0.0,0.1,0.0,,97.25,96.86,,,Visualizer
moment,12.509,2.71,0.0,0.08,0.0,,97.15,96.75,,,Visualizer
moment,12.734,2.65,0.0,0.06,0.0,,97.22,96.81,,,Visualizer
moment,12.958,2.6,0.0,0.05,0.0,,97.18,96.71,,,Visualizer
moment,13.139,2.54,0.0,0.04,0.0,,97.29,96.73,,,Visualizer
moment,13.412,2.5,0.0,0.03,0.0,,97.15,96.57,,,Visualizer
moment,13.589,2.45,0.0,0.02,0.0,,97.08,96.57,,,Visualizer
moment,13.768,2.42,0.0,0.02,0.0,,97.15,96.55,,,Visualizer
moment,13.949,2.38,0.0,0.01,0.0,,97.05,96.54,,,Visualizer
moment,14.219,2.35,0.0,0.01,0.0,,97.08,96.42,,,Visualizer
moment,14.399,2.31,0.1,0.01,0.1,,97.05,96.4,,,Visualizer
moment,14.578,2.28,0.1,0.01,0.1,,97.18,96.37,,,Visualizer
moment,14.804,2.25,0.1,0.0,0.1,,97.05,96.32,,,Visualizer
moment,15.029,2.22,0.1,0.0,0.1,,97.15,96.27,,,Visualizer
moment,15.208,2.19,0.1,0.0,0.0,,97.05,96.26,,,Visualizer
moment,15.478,2.17,0.1,0.0,0.0,,97.01,96.3,,,Visualizer
moment,15.658,2.14,0.1,0.0,0.0,,97.05,96.2,,,Visualizer
moment,15.839,2.11,0.1,0.0,0.0,,97.01,96.2,,,Visualizer
moment,16.064,2.09,0.1,0.0,0.0,,97.05,96.18,,,Visualizer
moment,16.288,2.07,0.2,0.0,0.1,,96.94,96.18,,,Visualizer
moment,16.513,2.05,0.2,0.0,0.1,,97.01,96.1,,,Visualizer
moment,16.693,2.02,0.2,0.0,0.1,,96.94,96.07,,,Visualizer
moment,16.919,2.0,0.2,0.0,0.1,,96.98,96.07,,,Visualizer
moment,17.098,1.99,0.2,0.0,0.1,,97.08,96.1,,,Visualizer
moment,17.368,1.96,0.2,0.0,0.0,,96.94,95.95,,,Visualizer
moment,17.548,1.94,0.2,0.0,0.0,,97.08,95.87,,,Visualizer
moment,17.774,1.92,0.2,0.0,0.0,,96.84,96.03,,,Visualizer
moment,17.908,1.91,0.2,0.0,0.0,,96.94,95.95,,,Visualizer
moment,18.178,1.89,0.2,0.0,0.0,,97.01,95.9,,,Visualizer
moment,18.358,1.87,0.3,0.0,0.1,,96.94,95.86,,,Visualizer
moment,18.538,1.85,0.3,0.0,0.1,,96.98,95.91,,,Visualizer
moment,18.809,1.84,0.3,0.0,0.1,,96.91,95.9,,,Visualizer
moment,18.989,1.82,0.3,0.0,0.1,,96.87,95.81,,,Visualizer
moment,19.168,1.81,0.3,0.0,0.0,,96.84,95.74,,,Visualizer
moment,19.439,1.79,0.3,0.0,0.0,,96.8,95.73,,,Visualizer
moment,19.618,1.78,0.3,0.0,0.0,,96.94,95.69,,,Visualizer
moment,19.798,1.76,0.3,0.0,0.0,,96.84,95.73,,,Visualizer
moment,20.023,1.75,0.3,0.0,0.0,,96.77,95.74,,,Visualizer
moment,20.248,1.73,0.3,0.0,0.0,,96.66,95.68,,,Visualizer
moment,20.428,1.72,0.3,0.0,0.0,,96.63,95.66,,,Visualizer
moment,20.698,1.7,0.3,0.0,0.0,,96.8,95.63,,,Visualizer
moment,20.878,1.69,0.4,0.0,0.1,,96.8,95.6,,,Visualizer
moment,21.058,1.68,0.4,0.0,0.1,,96.66,95.5,,,Visualizer
moment,21.238,1.66,0.4,0.0,0.1,,96.56,95.59,,,Visualizer
moment,21.508,1.65,0.4,0.0,0.1,,96.66,95.59,,,Visualizer
moment,21.688,1.64,0.4,0.0,0.1,,96.49,95.53,,,Visualizer
moment,21.868,1.63,0.4,0.0,0.0,,96.63,95.51,,,Visualizer
moment,22.138,1.62,0.4,0.0,0.0,,96.59,95.46,,,Visualizer
moment,22.318,1.6,0.4,0.0,0.0,,96.53,95.41,,,Visualizer
moment,22.498,1.59,0.4,0.0,0.0,,96.53,95.42,,,Visualizer
moment,22.768,1.58,0.4,0.0,0.0,,96.53,95.39,,,Visualizer
moment,22.951,1.57,0.4,0.0,0.0,,96.59,95.42,,,Visualizer
moment,23.128,1.56,0.5,0.0,0.1,,96.59,95.38,,,Visualizer
moment,23.353,1.55,0.5,0.0,0.1,,96.56,95.36,,,Visualizer
moment,23.578,1.53,0.5,0.0,0.1,,96.56,95.3,,,Visualizer
moment,23.758,1.53,0.5,0.0,0.1,,96.53,95.25,,,Visualizer
moment,23.983,1.52,0.5,0.0,0.1,,96.56,95.23,,,Visualizer
moment,24.208,1.51,0.5,0.0,0.1,,96.39,95.22,,,Visualizer
moment,24.388,1.5,0.6,0.0,0.1,,96.35,95.2,,,Visualizer
moment,24.613,1.49,0.6,0.0,0.1,,96.35,95.2,,,Visualizer
moment,24.838,1.48,0.5,0.0,0.0,,96.39,95.11,,,Visualizer
moment,25.018,1.47,0.5,0.0,0.0,,96.32,95.1,,,Visualizer
moment,25.198,1.46,0.6,0.0,0.1,,96.29,95.09,,,Visualizer
moment,25.468,1.46,0.6,0.0,0.0,,96.25,95.15,,,Visualizer
moment,25.648,1.44,0.6,0.0,0.1,,96.29,95.1,,,Visualizer
moment,25.828,1.44,0.6,0.0,0.1,,96.29,95.09,,,Visualizer
moment,26.098,1.43,0.6,0.0,0.1,,96.18,95.08,,,Visualizer
moment,26.278,1.42,0.7,0.0,0.1,,96.18,95.03,,,Visualizer
moment,26.458,1.41,0.7,0.0,0.1,,96.11,95.01,,,Visualizer
moment,26.728,1.4,0.7,0.0,0.1,,96.21,95.02,,,Visualizer
moment,26.908,1.39,0.7,0.0,0.1,,96.11,94.92,,,Visualizer
moment,27.088,1.39,0.7,0.0,0.1,,96.04,94.86,,,Visualizer
moment,27.358,1.38,0.7,0.0,0.1,,96.07,94.86,,,Visualizer
moment,27.538,1.37,0.8,0.0,0.1,,96.04,94.93,,,Visualizer
moment,27.718,1.36,0.8,0.0,0.1,,96.01,94.91,,,Visualizer
moment,27.943,1.36,0.8,0.0,0.1,,95.97,94.8,,,Visualizer
moment,28.168,1.35,0.8,0.0,0.1,,96.04,94.82,,,Visualizer
moment,28.348,1.34,0.8,0.0,0.0,,96.01,94.86,,,Visualizer
moment,28.618,1.33,0.8,0.0,0.0,,95.9,94.78,,,Visualizer
moment,28.798,1.33,0.8,0.0,0.0,,95.9,94.74,,,Visualizer
moment,28.978,1.32,0.8,0.0,0.0,,95.87,94.74,,,Visualizer
moment,29.157,1.31,0.8,0.0,0.0,,95.87,94.72,,,Visualizer
moment,29.428,1.3,0.9,0.0,0.1,,95.9,94.71,,,Visualizer
moment,29.653,1.3,0.9,0.0,0.1,,95.84,94.68,,,Visualizer
moment,29.789,1.29,0.9,0.0,0.1,,95.84,94.67,,,Visualizer
moment,30.058,1.28,0.9,0.0,0.1,,95.8,94.65,,,Visualizer
moment,30.237,1.28,0.9,0.0,0.1,,95.73,94.6,,,Visualizer
moment,30.418,1.27,0.9,0.0,0.0,,95.66,94.56,,,Visualizer
moment,30.687,1.27,0.9,0.0,0.0,,95.7,94.55,,,Visualizer
moment,30.867,1.26,0.9,0.0,0.0,,95.73,94.5,,,Visualizer
moment,31.047,1.25,1.0,0.0,0.1,,95.66,94.47,,,Visualizer
moment,31.272,1.25,1.0,0.0,0.1,,95.63,94.44,,,Visualizer
moment,31.498,1.24,1.0,0.0,0.1,,95.56,94.48,,,Visualizer
moment,31.677,1.23,1.0,0.0,0.1,,95.56,94.43,,,Visualizer
moment,31.902,1.23,1.0,0.0,0.1,,95.52,94.42,,,Visualizer
moment,32.127,1.22,1.0,0.0,0.1,,95.49,94.41,,,Visualizer
moment,32.308,1.22,1.0,0.0,0.0,,95.56,94.42,,,Visualizer
moment,32.58,1.21,1.0,0.0,0.0,,95.42,94.36,,,Visualizer
moment,32.757,1.2,1.0,0.0,0.0,,95.56,94.36,,,Visualizer
moment,32.938,1.2,1.0,0.0,0.0,,95.46,94.33,,,Visualizer
moment,33.118,1.19,1.0,0.0,0.0,,95.39,94.33,,,Visualizer
moment,33.387,1.19,1.0,0.0,0.0,,95.39,94.29,,,Visualizer
moment,33.567,1.18,1.2,0.0,0.19,,95.32,94.28,,,Visualizer
moment,33.748,1.18,1.2,0.0,0.19,,95.32,94.26,,,Visualizer
moment,34.017,1.17,1.2,0.0,0.19,,95.32,94.2,,,Visualizer
moment,34.197,1.16,1.2,0.0,0.19,,95.18,94.19,,,Visualizer
moment,34.422,1.16,1.2,0.0,0.19,,95.21,94.16,,,Visualizer
moment,34.602,1.16,1.2,0.0,0.19,,95.25,94.17,,,Visualizer
moment,34.827,1.15,1.2,0.0,0.0,,95.25,94.08,,,Visualizer
moment,35.007,1.14,1.2,0.0,0.0,,95.18,94.1,,,Visualizer
moment,35.232,1.14,1.2,0.0,0.0,,95.15,94.04,,,Visualizer
moment,35.457,1.13,1.2,0.0,0.0,,95.11,94.05,,,Visualizer
moment,35.637,1.13,1.2,0.0,0.0,,95.11,94.02,,,Visualizer
moment,35.862,1.12,1.2,0.0,0.0,,95.21,94.0,,,Visualizer
moment,36.087,1.12,1.2,0.0,0.0,,95.01,93.96,,,Visualizer
moment,36.267,1.12,1.3,0.0,0.1,,95.08,93.96,,,Visualizer
moment,36.492,1.11,1.3,0.0,0.1,,95.05,93.9,,,Visualizer
moment,36.717,1.11,1.3,0.0,0.1,,94.98,93.92,,,Visualizer
moment,36.897,1.1,1.3,0.0,0.1,,95.01,93.95,,,Visualizer
moment,37.077,1.1,1.3,0.0,0.1,,94.94,93.87,,,Visualizer
moment,37.347,1.09,1.3,0.0,0.0,,94.88,93.89,,,Visualizer
moment,37.527,1.09,1.4,0.0,0.1,,94.84,93.84,,,Visualizer
moment,37.707,1.08,1.4,0.0,0.1,,94.84,93.84,,,Visualizer
moment,37.933,1.08,1.4,0.0,0.1,,94.88,93.82,,,Visualizer
moment,38.157,1.08,1.4,0.0,0.1,,94.8,93.78,,,Visualizer
moment,38.337,1.07,1.4,0.0,0.0,,94.84,93.82,,,Visualizer
moment,38.562,1.06,1.4,0.0,0.0,,94.88,93.82,,,Visualizer
moment,38.787,1.06,1.4,0.0,0.0,,94.77,93.73,,,Visualizer
moment,38.967,1.06,1.4,0.0,0.0,,94.88,93.65,,,Visualizer
moment,39.192,1.05,1.4,0.0,0.0,,94.8,93.63,,,Visualizer
moment,39.417,1.05,1.4,0.0,0.0,,94.64,93.59,,,Visualizer
moment,39.597,1.05,1.5,0.05,0.1,,94.8,93.63,,,Visualizer
moment,39.822,1.11,1.5,0.15,0.1,,94.57,93.63,,,Visualizer
moment,40.047,1.13,1.5,0.12,0.1,,94.5,93.58,,,Visualizer
moment,40.227,1.15,1.5,0.24,0.1,,94.43,93.57,,,Visualizer
moment,40.408,1.2,1.6,0.33,0.19,,94.29,93.49,,,Visualizer
moment,40.677,1.26,1.6,0.42,0.19,,94.02,93.43,,,Visualizer
moment,40.857,1.34,1.6,0.48,0.1,,93.89,93.44,,,Visualizer
moment,41.04,1.42,1.6,0.57,0.1,,93.38,93.41,,,Visualizer
moment,41.307,1.52,1.6,0.63,0.1,,92.7,93.4,,,Visualizer
moment,41.487,1.62,1.6,0.75,0.0,,92.07,93.4,,,Visualizer
moment,41.667,1.75,1.7,0.79,0.1,,91.36,93.38,,,Visualizer
moment,41.892,1.88,1.7,0.89,0.1,,90.67,93.37,,,Visualizer
moment,42.117,2.05,1.7,0.99,0.1,,89.87,93.36,,,Visualizer
moment,42.297,2.25,1.7,1.07,0.1,,89.21,93.32,,,Visualizer
moment,42.522,2.46,1.7,1.17,0.1,,88.46,93.28,,,Visualizer
moment,42.747,2.72,1.8,1.26,0.19,,87.61,93.31,,,Visualizer
moment,42.927,3.09,1.9,1.33,0.19,,86.95,93.35,,,Visualizer
moment,43.154,3.48,1.9,1.41,0.19,,86.27,93.31,,,Visualizer
moment,43.377,3.9,1.9,1.51,0.19,,85.72,93.27,,,Visualizer
moment,43.557,4.51,2.1,1.57,0.29,,85.2,93.27,,,Visualizer
moment,43.827,5.22,2.1,1.63,0.29,,84.75,93.16,,,Visualizer
moment,44.006,5.89,2.2,1.63,0.29,,84.62,93.11,,,Visualizer
moment,44.187,6.51,2.4,1.67,0.48,,84.49,93.12,,,Visualizer
moment,44.37,7.33,2.5,1.69,0.58,,84.59,93.0,,,Visualizer
moment,44.637,8.25,2.6,1.7,0.67,,84.72,92.92,,,Visualizer
moment,44.817,8.95,2.9,1.53,0.77,,84.88,92.91,,,Visualizer
moment,44.997,9.02,3.0,1.35,0.77,,85.2,92.81,,,Visualizer
moment,45.222,9.06,3.2,1.2,0.86,,85.36,92.66,,,Visualizer
moment,45.447,9.1,3.4,1.14,0.96,,85.69,92.6,,,Visualizer
moment,45.627,9.28,3.8,0.95,1.06,,86.07,92.47,,,Visualizer
moment,45.852,9.04,3.9,0.97,1.15,,86.37,92.42,,,Visualizer
moment,46.077,9.37,4.0,0.82,0.96,,86.66,92.34,,,Visualizer
moment,46.256,9.05,4.4,0.83,1.06,,86.95,92.21,,,Visualizer
moment,46.527,9.17,4.6,0.84,1.15,,87.21,92.21,,,Visualizer
moment,46.707,9.15,4.9,0.8,1.06,,87.51,92.07,,,Visualizer
moment,46.887,9.12,5.1,0.83,1.06,,87.8,92.01,,,Visualizer
moment,47.112,9.24,5.2,0.84,1.15,,88.0,92.06,,,Visualizer
moment,47.336,9.11,5.5,0.79,1.15,,88.23,91.95,,,Visualizer
moment,47.516,9.0,6.0,0.86,1.25,,88.49,91.82,,,Visualizer
moment,47.786,9.13,6.1,0.79,1.15,,88.68,91.8,,,Visualizer
moment,47.967,9.03,6.4,0.82,1.25,,88.82,91.77,,,Visualizer
moment,48.147,9.08,6.7,0.83,1.34,,89.05,91.69,,,Visualizer
moment,48.327,8.96,7.0,0.87,1.25,,89.18,91.72,,,Visualizer
moment,48.597,8.96,7.1,0.93,1.25,,89.14,91.63,,,Visualizer
moment,48.776,9.02,7.6,0.93,1.44,,89.31,91.63,,,Visualizer
moment,48.957,9.01,7.8,0.91,1.34,,89.38,91.58,,,Visualizer
moment,49.181,8.96,8.0,0.99,1.44,,89.38,91.5,,,Visualizer
moment,49.406,8.99,8.3,0.97,1.44,,89.31,91.5,,,Visualizer
moment,49.588,8.94,8.7,0.96,1.44,,89.28,91.44,,,Visualizer
moment,49.811,9.01,8.9,1.01,1.54,,89.34,91.44,,,Visualizer
moment,50.037,9.01,9.1,1.02,1.34,,89.21,91.39,,,Visualizer
moment,50.217,8.98,9.6,1.01,1.44,,89.11,91.4,,,Visualizer
moment,50.441,8.96,9.7,1.04,1.34,,89.18,91.31,,,Visualizer
moment,50.667,8.93,10.1,1.08,1.54,,89.08,91.25,,,Visualizer
moment,50.846,8.97,10.6,1.08,1.54,,89.14,91.31,,,Visualizer
moment,51.072,8.98,10.8,1.03,1.63,,89.11,91.28,,,Visualizer
moment,51.297,8.87,11.3,1.11,1.63,,89.08,91.21,,,Visualizer
moment,51.476,8.88,11.6,1.13,1.63,,89.21,91.2,,,Visualizer
moment,51.746,8.94,11.9,1.15,1.63,,89.11,91.23,,,Visualizer
moment,51.926,9.0,12.3,1.11,1.63,,89.28,91.19,,,Visualizer
moment,52.106,8.9,12.6,1.12,1.63,,89.28,91.17,,,Visualizer
moment,52.331,8.9,12.9,1.18,1.54,,89.28,91.12,,,Visualizer
moment,52.556,8.94,13.1,1.19,1.63,,89.48,91.08,,,Visualizer
moment,52.736,8.95,13.6,1.15,1.63,,89.48,91.1,,,Visualizer
moment,52.916,8.88,14.0,1.2,1.63,,89.54,91.11,,,Visualizer
moment,53.141,8.9,14.2,1.25,1.73,,89.64,91.06,,,Visualizer
moment,53.367,9.04,14.6,1.16,1.73,,89.8,91.08,,,Visualizer
moment,53.546,8.79,15.1,1.25,1.73,,89.77,91.05,,,Visualizer
moment,53.816,8.86,15.3,1.26,1.82,,89.94,91.01,,,Visualizer
moment,53.952,8.93,15.8,1.21,1.73,,89.84,91.01,,,Visualizer
moment,54.176,8.84,16.0,1.24,1.73,,90.07,90.99,,,Visualizer
moment,54.402,8.86,16.4,1.28,1.73,,89.97,90.92,,,Visualizer
moment,54.626,8.89,16.7,1.31,1.73,,90.07,90.87,,,Visualizer
moment,54.806,8.92,17.3,1.27,1.82,,90.14,90.98,,,Visualizer
moment,55.076,8.79,17.5,1.33,1.82,,90.2,90.95,,,Visualizer
moment,55.256,8.85,18.0,1.36,1.73,,90.2,90.87,,,Visualizer
moment,55.436,8.92,18.4,1.32,1.82,,90.37,90.89,,,Visualizer
moment,55.706,8.84,18.6,1.32,1.82,,90.37,90.88,,,Visualizer
moment,55.841,8.77,19.1,1.36,1.73,,90.43,90.88,,,Visualizer
moment,56.066,8.84,19.3,1.3,1.73,,90.5,90.88,,,Visualizer
moment,56.247,8.8,19.9,1.34,1.82,,90.54,90.85,,,Visualizer
moment,56.516,8.81,20.1,1.39,1.82,,90.54,90.84,,,Visualizer
moment,56.696,8.84,20.7,1.34,1.82,,90.67,90.91,,,Visualizer
moment,56.876,8.81,21.1,1.33,1.92,,90.73,90.86,,,Visualizer
moment,57.101,8.8,21.3,1.39,1.92,,90.67,90.87,,,Visualizer
moment,57.326,8.81,21.6,1.39,1.82,,90.73,90.82,,,Visualizer
moment,57.506,8.88,22.2,1.33,1.82,,90.73,90.8,,,Visualizer
moment,57.731,8.78,22.4,1.36,1.82,,90.83,90.92,,,Visualizer
moment,57.956,8.83,22.8,1.37,1.82,,90.87,90.88,,,Visualizer
moment,58.136,8.84,23.3,1.38,1.73,,90.93,90.84,,,Visualizer
moment,58.361,8.89,23.5,1.36,1.82,,90.96,90.8,,,Visualizer
moment,58.586,8.85,23.9,1.33,1.82,,91.07,90.79,,,Visualizer
moment,58.766,8.86,24.5,1.36,1.82,,91.03,90.8,,,Visualizer
moment,59.036,8.87,24.7,1.39,1.82,,91.03,90.84,,,Visualizer
moment,59.216,8.86,25.3,1.4,1.92,,91.03,90.84,,,Visualizer
moment,59.396,8.88,25.6,1.35,1.82,,91.07,90.81,,,Visualizer
moment,59.578,8.86,26.0,1.34,1.82,,91.16,90.82,,,Visualizer
moment,59.846,8.87,26.2,1.35,1.82,,91.16,90.82,,,Visualizer
moment,60.026,8.86,26.8,1.38,1.92,,91.23,90.72,,,Visualizer
moment,60.207,8.83,27.2,1.39,1.82,,91.3,90.8,,,Visualizer
moment,60.476,8.96,27.3,1.3,1.82,,91.27,90.8,,,Visualizer
moment,60.656,8.69,27.9,1.39,1.82,,91.36,90.79,,,Visualizer
moment,60.838,8.86,28.3,1.36,1.82,,91.3,90.74,,,Visualizer
moment,61.061,8.85,28.5,1.33,1.82,,91.5,90.72,,,Visualizer
moment,61.286,8.8,28.8,1.4,1.73,,91.43,90.79,,,Visualizer
moment,61.466,8.84,29.5,1.38,1.82,,91.46,90.71,,,Visualizer
moment,61.691,8.9,29.7,1.3,1.92,,91.57,90.73,,,Visualizer
moment,61.916,8.77,30.0,1.36,1.82,,91.63,90.75,,,Visualizer
moment,62.098,8.81,30.6,1.39,1.92,,91.63,90.78,,,Visualizer
