information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.034,2.07,0.0,0.22,0.0,,88.8,90.89,,,Visualizer
moment,10.258,2.04,0.0,0.17,0.0,,89.0,90.8,,,Visualizer
moment,10.529,1.97,0.0,0.14,0.0,,89.03,90.88,,,Visualizer
moment,10.754,1.95,0.0,0.2,0.0,,89.1,90.87,,,Visualizer
moment,11.068,2.05,0.0,0.19,0.0,,88.93,90.78,,,Visualizer
moment,11.293,2.04,0.0,0.15,0.0,,88.9,90.77,,,Visualizer
moment,11.563,1.96,0.0,0.15,0.0,,88.83,90.74,,,Visualizer
moment,11.789,2.04,0.0,0.21,0.0,,88.8,90.72,,,Visualizer
moment,12.06,2.11,0.0,0.17,0.0,,88.83,90.72,,,Visualizer
moment,12.328,2.03,0.0,0.13,0.0,,88.67,90.62,,,Visualizer
moment,12.509,2.02,0.0,0.1,0.0,,88.83,90.58,,,Visualizer
moment,12.823,1.98,0.0,0.08,0.0,,88.93,90.57,,,Visualizer
moment,13.004,1.96,0.0,0.17,0.0,,88.73,90.59,,,Visualizer
moment,13.319,2.09,0.0,0.15,0.0,,88.64,90.53,,,Visualizer
moment,13.634,2.08,0.0,0.12,0.0,,88.7,90.6,,,Visualizer
moment,13.813,2.03,0.0,0.09,0.0,,88.8,90.56,,,Visualizer
moment,14.038,2.0,0.0,0.07,0.0,,88.73,90.53,,,Visualizer
moment,14.263,1.96,0.0,0.1,0.0,,88.7,90.54,,,Visualizer
moment,14.624,2.04,0.0,0.16,0.0,,88.73,90.52,,,Visualizer
moment,14.759,2.12,0.0,0.13,0.0,,88.64,90.45,,,Visualizer
moment,15.073,2.03,0.0,0.1,0.0,,88.64,90.49,,,Visualizer
moment,15.253,2.0,0.0,0.08,0.0,,88.6,90.5,,,Visualizer
moment,15.568,1.98,0.0,0.06,0.0,,88.64,90.45,,,Visualizer
moment,15.794,1.98,0.0,0.16,0.0,,88.67,90.37,,,Visualizer
moment,16.063,2.12,0.0,0.14,0.0,,88.6,90.39,,,Visualizer
moment,16.288,2.08,0.0,0.11,0.0,,88.7,90.36,,,Visualizer
moment,16.513,2.03,0.0,0.09,0.0,,88.77,90.43,,,Visualizer
moment,16.828,2.0,0.0,0.07,0.0,,88.57,90.37,,,Visualizer
moment,17.008,1.97,0.0,0.05,0.0,,88.67,90.36,,,Visualizer
moment,17.323,1.98,0.0,0.15,0.0,,88.7,90.32,,,Visualizer
moment,17.504,2.12,0.0,0.14,0.0,,88.57,90.32,,,Visualizer
moment,17.818,2.07,0.0,0.11,0.0,,88.47,90.32,,,Visualizer
moment,18.043,2.01,0.0,0.08,0.0,,88.38,90.3,,,Visualizer
moment,18.313,1.99,0.0,0.06,0.0,,88.44,90.26,,,Visualizer
moment,18.538,1.97,0.0,0.08,0.0,,88.44,90.35,,,Visualizer
moment,18.763,2.04,0.0,0.15,0.0,,88.47,90.28,,,Visualizer
moment,19.078,2.13,0.0,0.13,0.0,,88.47,90.2,,,Visualizer
moment,19.258,2.06,0.0,0.1,0.0,,88.24,90.24,,,Visualizer
moment,19.573,2.03,0.0,0.08,0.0,,88.38,90.15,,,Visualizer
moment,19.753,2.01,0.0,0.06,0.0,,88.41,90.15,,,Visualizer
moment,20.068,1.97,0.0,0.05,0.0,,88.38,90.21,,,Visualizer
moment,20.293,1.99,0.0,0.15,0.0,,88.27,90.11,,,Visualizer
moment,20.564,2.13,0.0,0.13,0.0,,88.27,90.15,,,Visualizer
moment,20.789,2.07,0.0,0.1,0.0,,88.14,90.15,,,Visualizer
moment,21.013,2.01,0.0,0.08,0.0,,88.24,90.13,,,Visualizer
moment,21.328,1.98,0.0,0.06,0.0,,88.21,90.12,,,Visualizer
moment,21.508,1.96,0.0,0.15,0.0,,88.21,90.12,,,Visualizer
moment,21.823,2.11,0.0,0.15,0.0,,88.18,90.12,,,Visualizer
moment,22.005,2.11,0.0,0.12,0.0,,88.11,90.09,,,Visualizer
moment,22.318,2.04,0.0,0.09,0.0,,88.11,90.16,,,Visualizer
moment,22.543,2.02,0.0,0.07,0.0,,88.21,90.15,,,Visualizer
moment,22.768,1.99,0.0,0.05,0.0,,88.27,90.11,,,Visualizer
moment,23.041,1.96,0.0,0.07,0.0,,88.18,90.1,,,Visualizer
moment,23.263,2.02,0.0,0.15,0.0,,88.34,90.12,,,Visualizer
moment,23.578,2.11,0.0,0.12,0.0,,88.21,90.07,,,Visualizer
moment,23.758,2.04,0.0,0.1,0.0,,88.08,90.0,,,Visualizer
moment,24.073,2.0,0.0,0.07,0.0,,88.31,90.01,,,Visualizer
moment,24.253,1.98,0.0,0.06,0.0,,88.31,90.02,,,Visualizer
moment,24.523,1.97,0.0,0.15,0.0,,88.34,89.97,,,Visualizer
moment,24.793,2.1,0.0,0.14,0.0,,88.21,89.99,,,Visualizer
moment,25.063,2.09,0.0,0.11,0.0,,88.18,90.02,,,Visualizer
moment,25.288,2.02,0.0,0.09,0.0,,88.34,89.92,,,Visualizer
moment,25.513,2.01,0.0,0.07,0.0,,88.31,89.99,,,Visualizer
moment,25.783,1.98,0.0,0.05,0.0,,88.34,89.94,,,Visualizer
moment,26.008,1.97,0.0,0.15,0.0,,88.41,89.99,,,Visualizer
moment,26.323,2.11,0.0,0.14,0.0,,88.27,89.99,,,Visualizer
moment,26.503,2.09,0.0,0.11,0.0,,88.27,89.92,,,Visualizer
moment,26.818,2.02,0.0,0.09,0.0,,88.31,89.99,,,Visualizer
moment,27.043,1.99,0.0,0.07,0.0,,88.34,89.94,,,Visualizer
moment,27.316,1.96,0.0,0.09,0.0,,88.24,89.93,,,Visualizer
moment,27.538,2.05,0.0,0.15,0.0,,88.38,89.96,,,Visualizer
moment,27.763,2.13,0.0,0.13,0.0,,88.18,89.99,,,Visualizer
moment,28.078,2.06,0.0,0.1,0.0,,88.18,89.95,,,Visualizer
moment,28.258,2.02,0.0,0.08,0.0,,88.14,89.91,,,Visualizer
moment,28.573,1.98,0.0,0.06,0.0,,88.24,89.88,,,Visualizer
moment,28.753,1.96,0.0,0.13,0.0,,88.27,89.95,,,Visualizer
moment,29.068,2.08,0.0,0.15,0.0,,88.18,89.95,,,Visualizer
moment,29.293,2.11,0.0,0.12,0.0,,88.21,89.9,,,Visualizer
moment,29.518,2.05,0.0,0.09,0.0,,88.18,89.95,,,Visualizer
moment,29.788,2.01,0.0,0.07,0.0,,88.14,89.94,,,Visualizer
moment,30.013,1.98,0.0,0.06,0.0,,88.08,89.93,,,Visualizer
moment,30.328,1.96,0.0,0.14,0.0,,88.11,89.89,,,Visualizer
moment,30.508,2.1,0.0,0.14,0.0,,88.01,89.88,,,Visualizer
moment,30.823,2.1,0.0,0.11,0.0,,88.18,89.89,,,Visualizer
moment,31.003,2.02,0.0,0.09,0.0,,88.18,89.89,,,Visualizer
moment,31.272,2.0,0.0,0.07,0.0,,88.18,89.88,,,Visualizer
moment,31.543,1.97,0.0,0.05,0.0,,88.05,89.85,,,Visualizer
moment,31.768,2.02,0.0,0.16,0.0,,88.08,89.89,,,Visualizer
moment,32.038,2.12,0.0,0.13,0.0,,88.11,89.84,,,Visualizer
moment,32.263,2.05,0.0,0.1,0.0,,87.91,89.83,,,Visualizer
moment,32.578,2.02,0.0,0.08,0.0,,88.08,89.76,,,Visualizer
moment,32.758,1.99,0.0,0.06,0.0,,88.05,89.88,,,Visualizer
moment,33.073,1.96,0.0,0.11,0.0,,88.01,89.87,,,Visualizer
moment,33.253,2.05,0.0,0.15,0.0,,87.88,89.82,,,Visualizer
moment,33.568,2.11,0.0,0.12,0.0,,88.01,89.87,,,Visualizer
moment,33.838,2.03,0.0,0.09,0.0,,88.05,89.85,,,Visualizer
moment,34.017,1.98,0.0,0.07,0.0,,88.11,89.74,,,Visualizer
moment,34.288,1.95,0.0,0.14,0.0,,88.11,89.8,,,Visualizer
moment,34.513,2.08,0.1,0.16,0.1,,87.98,89.87,,,Visualizer
moment,34.828,2.1,0.1,0.12,0.1,,87.85,89.84,,,Visualizer
moment,35.008,2.03,0.1,0.1,0.1,,87.85,89.82,,,Visualizer
moment,35.322,2.0,0.1,0.08,0.1,,87.85,89.79,,,Visualizer
moment,35.548,1.99,0.1,0.06,0.0,,87.88,89.84,,,Visualizer
moment,35.817,1.96,0.1,0.14,0.0,,87.95,89.84,,,Visualizer
moment,36.042,2.07,0.1,0.15,0.0,,87.82,89.8,,,Visualizer
moment,36.267,2.07,0.1,0.12,0.0,,87.69,89.82,,,Visualizer
moment,36.538,2.0,0.1,0.09,0.0,,87.72,89.81,,,Visualizer
moment,36.763,1.97,0.2,0.07,0.1,,87.88,89.76,,,Visualizer
moment,37.032,2.01,0.2,0.17,0.1,,87.79,89.82,,,Visualizer
moment,37.257,2.12,0.2,0.14,0.1,,87.69,89.78,,,Visualizer
moment,37.572,2.05,0.2,0.11,0.1,,87.62,89.77,,,Visualizer
moment,37.797,1.98,0.3,0.09,0.1,,87.62,89.77,,,Visualizer
moment,38.069,1.95,0.3,0.16,0.1,,87.69,89.81,,,Visualizer
moment,38.292,2.08,0.3,0.16,0.1,,87.59,89.8,,,Visualizer
moment,38.562,2.11,0.4,0.13,0.2,,87.43,89.81,,,Visualizer
moment,38.787,2.09,0.4,0.1,0.1,,87.39,89.74,,,Visualizer
moment,39.013,2.03,0.4,0.08,0.1,,87.46,89.83,,,Visualizer
moment,39.282,1.97,0.4,0.06,0.1,,87.49,89.84,,,Visualizer
moment,39.552,1.99,0.4,0.16,0.0,,87.52,89.81,,,Visualizer
moment,39.822,2.11,0.5,0.22,0.1,,87.39,89.85,,,Visualizer
moment,40.048,2.3,0.5,0.57,0.1,,86.71,89.76,,,Visualizer
moment,40.273,3.2,0.5,1.06,0.1,,85.38,89.78,,,Visualizer
moment,40.543,4.9,0.6,1.56,0.2,,84.09,89.85,,,Visualizer
moment,40.812,6.99,0.6,2.01,0.1,,83.25,89.92,,,Visualizer
moment,41.037,8.71,0.6,1.72,0.1,,82.83,89.99,,,Visualizer
moment,41.263,8.51,0.7,1.62,0.2,,82.7,90.03,,,Visualizer
moment,41.577,8.76,0.9,1.33,0.29,,82.51,90.08,,,Visualizer
moment,41.757,8.72,0.9,1.13,0.29,,82.45,90.04,,,Visualizer
moment,42.072,8.65,1.0,1.03,0.39,,82.64,90.03,,,Visualizer
moment,42.297,9.01,1.1,0.81,0.39,,82.8,90.15,,,Visualizer
moment,42.522,8.45,1.1,0.78,0.29,,83.12,90.2,,,Visualizer
moment,42.793,8.87,1.2,0.77,0.29,,83.31,90.15,,,Visualizer
moment,43.062,9.46,1.3,0.61,0.29,,83.44,90.16,,,Visualizer
moment,43.287,8.75,1.4,0.48,0.39,,83.76,90.12,,,Visualizer
moment,43.513,8.42,1.6,0.59,0.49,,83.92,90.12,,,Visualizer
moment,43.827,9.12,1.7,0.49,0.49,,84.18,90.15,,,Visualizer
moment,44.052,8.71,1.8,0.46,0.49,,84.47,90.16,,,Visualizer
moment,44.323,8.75,2.0,0.54,0.49,,84.7,90.13,,,Visualizer
moment,44.547,9.37,2.1,0.43,0.49,,84.96,90.1,,,Visualizer
moment,44.772,8.7,2.1,0.36,0.39,,85.21,90.11,,,Visualizer
moment,45.042,8.56,2.2,0.49,0.49,,85.31,90.15,,,Visualizer
moment,45.357,9.18,2.4,0.4,0.39,,85.57,90.13,,,Visualizer
moment,45.537,8.54,2.5,0.51,0.49,,85.7,90.07,,,Visualizer
moment,45.763,9.1,2.7,0.56,0.59,,85.8,90.11,,,Visualizer
moment,46.078,9.68,2.8,0.45,0.49,,85.96,90.05,,,Visualizer
moment,46.302,8.76,3.0,0.36,0.69,,86.22,90.04,,,Visualizer
moment,46.618,8.53,3.2,0.56,0.59,,86.22,90.11,,,Visualizer
moment,46.797,9.48,3.3,0.47,0.59,,86.58,90.15,,,Visualizer
moment,47.022,8.88,3.4,0.36,0.69,,86.68,90.09,,,Visualizer
moment,47.292,8.48,3.5,0.55,0.49,,86.77,90.03,,,Visualizer
moment,47.517,9.39,3.5,0.46,0.39,,86.9,90.0,,,Visualizer
moment,47.788,8.74,3.7,0.48,0.49,,87.13,89.99,,,Visualizer
moment,48.012,8.76,4.0,0.56,0.59,,87.16,90.06,,,Visualizer
moment,48.282,9.27,4.1,0.45,0.59,,87.36,90.09,,,Visualizer
moment,48.552,8.44,4.3,0.6,0.78,,87.39,89.98,,,Visualizer
moment,48.822,9.07,4.4,0.54,0.59,,87.43,89.93,,,Visualizer
moment,49.047,8.9,4.6,0.54,0.59,,87.59,89.9,,,Visualizer
moment,49.317,8.68,4.7,0.66,0.59,,87.59,89.93,,,Visualizer
moment,49.542,9.26,4.8,0.53,0.59,,87.52,89.96,,,Visualizer
moment,49.812,8.46,5.0,0.75,0.59,,87.52,89.91,,,Visualizer
moment,50.037,9.14,5.2,0.69,0.69,,87.36,89.89,,,Visualizer
moment,50.262,9.03,5.4,0.61,0.69,,87.36,89.96,,,Visualizer
moment,50.532,8.64,5.5,0.71,0.69,,87.36,90.0,,,Visualizer
moment,50.802,9.06,5.7,0.57,0.69,,87.29,89.91,,,Visualizer
moment,51.072,8.48,5.9,0.75,0.69,,87.13,89.86,,,Visualizer
moment,51.297,8.91,6.1,0.65,0.69,,87.13,89.87,,,Visualizer
moment,51.567,8.75,6.2,0.82,0.69,,86.93,89.89,,,Visualizer
moment,51.792,9.36,6.4,0.67,0.78,,86.87,89.87,,,Visualizer
moment,52.062,8.51,6.6,0.84,0.78,,86.54,89.82,,,Visualizer
moment,52.287,9.09,6.8,0.74,0.78,,86.54,89.79,,,Visualizer
moment,52.557,8.79,7.0,0.77,0.78,,86.35,89.75,,,Visualizer
moment,52.827,8.55,7.3,0.74,0.78,,86.35,89.77,,,Visualizer
moment,53.052,8.57,7.4,0.86,0.78,,86.29,89.76,,,Visualizer
moment,53.322,8.8,7.7,0.77,0.78,,86.09,89.76,,,Visualizer
moment,53.547,8.62,7.8,0.95,0.78,,86.09,89.75,,,Visualizer
moment,53.772,9.1,8.0,0.81,0.78,,85.96,89.67,,,Visualizer
moment,54.042,8.61,8.3,1.01,0.88,,85.96,89.65,,,Visualizer
moment,54.312,9.11,8.4,0.9,0.78,,85.86,89.69,,,Visualizer
moment,54.537,8.82,8.6,0.98,0.88,,85.96,89.63,,,Visualizer
moment,54.762,8.89,8.8,0.91,0.78,,85.93,89.63,,,Visualizer
moment,55.077,8.86,9.1,0.98,0.78,,85.8,89.62,,,Visualizer
moment,55.302,8.78,9.3,0.93,0.88,,85.89,89.57,,,Visualizer
moment,55.527,8.76,9.5,1.0,0.88,,85.83,89.61,,,Visualizer
moment,55.797,8.8,9.7,0.95,0.88,,85.73,89.55,,,Visualizer
moment,56.067,8.77,9.9,1.0,0.88,,85.73,89.48,,,Visualizer
moment,56.292,8.89,10.1,0.98,0.88,,85.77,89.49,,,Visualizer
moment,56.517,9.07,10.3,0.82,0.78,,85.83,89.49,,,Visualizer
moment,56.787,8.49,10.5,1.02,0.88,,85.73,89.51,,,Visualizer
moment,57.012,9.17,10.8,0.85,0.88,,85.77,89.44,,,Visualizer
moment,57.327,8.54,11.1,1.08,0.88,,85.86,89.43,,,Visualizer
moment,57.551,9.21,11.3,0.94,0.98,,85.93,89.47,,,Visualizer
moment,57.777,8.52,11.5,1.11,0.98,,85.93,89.48,,,Visualizer
moment,58.092,9.03,11.8,0.97,0.98,,85.99,89.43,,,Visualizer
moment,58.274,8.7,12.0,1.09,0.98,,86.16,89.36,,,Visualizer
moment,58.542,8.92,12.2,0.93,0.98,,86.09,89.37,,,Visualizer
moment,58.812,8.64,12.5,1.07,0.98,,86.12,89.35,,,Visualizer
moment,59.036,9.06,12.6,0.9,0.88,,86.29,89.29,,,Visualizer
moment,59.262,8.61,12.9,1.04,0.88,,86.29,89.27,,,Visualizer
moment,59.536,8.96,13.1,0.91,0.88,,86.35,89.26,,,Visualizer
moment,59.802,8.64,13.4,1.03,0.88,,86.35,89.26,,,Visualizer
moment,60.026,8.83,13.6,1.03,0.98,,86.38,89.2,,,Visualizer
moment,60.297,8.74,13.9,1.07,0.98,,86.41,89.26,,,Visualizer
moment,60.567,8.85,14.1,1.12,0.98,,86.41,89.22,,,Visualizer
moment,60.792,8.75,14.3,1.09,0.98,,86.48,89.17,,,Visualizer
moment,61.062,8.75,14.6,1.18,0.98,,86.61,89.16,,,Visualizer
moment,61.287,8.83,14.8,1.05,0.98,,86.77,89.15,,,Visualizer
moment,61.557,8.64,15.1,1.22,0.98,,86.48,89.13,,,Visualizer
moment,61.827,9.05,15.4,1.03,0.98,,86.58,89.1,,,Visualizer
moment,62.051,8.6,15.6,1.18,0.98,,86.61,89.04,,,Visualizer
moment,62.322,8.87,15.9,1.05,0.98,,86.54,89.12,,,Visualizer
moment,62.547,8.61,16.1,1.1,0.98,,86.48,89.04,,,Visualizer
moment,62.817,8.77,16.3,1.11,0.98,,86.48,89.02,,,Visualizer
moment,63.042,8.7,16.5,1.16,0.98,,86.41,89.04,,,Visualizer
moment,63.267,8.84,16.9,1.16,1.08,,86.48,88.97,,,Visualizer
moment,63.536,8.69,17.1,1.2,1.08,,86.45,88.94,,,Visualizer
moment,63.807,9.02,17.4,1.18,1.08,,86.41,88.98,,,Visualizer
moment,64.076,8.68,17.7,1.15,0.98,,86.48,88.94,,,Visualizer
moment,64.302,8.7,17.9,1.24,0.98,,86.51,88.91,,,Visualizer
moment,64.572,8.92,18.2,1.11,0.98,,86.51,88.92,,,Visualizer
moment,64.841,8.66,18.4,1.26,0.98,,86.41,88.93,,,Visualizer
moment,65.066,9.12,18.6,1.09,0.98,,86.61,88.85,,,Visualizer
moment,65.292,8.63,18.8,1.23,0.98,,86.64,88.83,,,Visualizer
moment,65.517,8.95,19.1,1.06,0.98,,86.58,88.83,,,Visualizer
moment,65.877,8.62,19.4,1.24,0.98,,86.61,88.76,,,Visualizer
moment,66.056,8.97,19.7,1.05,1.08,,86.61,88.76,,,Visualizer
moment,66.327,8.66,20.0,1.13,1.08,,86.71,88.73,,,Visualizer
moment,66.551,8.78,20.2,1.05,1.08,,86.74,88.75,,,Visualizer
moment,66.776,8.71,20.4,1.07,1.08,,86.74,88.74,,,Visualizer
moment,67.046,8.69,20.7,1.15,0.98,,86.74,88.68,,,Visualizer
moment,67.317,8.69,20.9,1.04,0.98,,86.74,88.64,,,Visualizer
moment,67.541,8.61,21.1,1.24,0.98,,86.77,88.61,,,Visualizer
moment,67.811,9.01,21.4,1.08,0.98,,86.77,88.59,,,Visualizer
moment,68.127,8.58,21.7,1.23,0.98,,86.74,88.55,,,Visualizer
moment,68.307,8.99,21.9,1.1,0.98,,86.74,88.58,,,Visualizer
moment,68.531,8.57,22.1,1.13,0.98,,86.64,88.59,,,Visualizer
moment,68.801,8.66,22.4,1.2,0.98,,86.54,88.56,,,Visualizer
moment,69.027,8.83,22.7,1.13,1.08,,86.58,88.56,,,Visualizer
moment,69.296,8.7,23.0,1.24,1.08,,86.45,88.52,,,Visualizer
moment,69.521,9.14,23.2,1.07,1.08,,86.41,88.45,,,Visualizer
moment,69.791,8.65,23.5,1.19,1.08,,86.38,88.42,,,Visualizer
moment,70.016,8.84,23.7,1.08,0.98,,86.48,88.45,,,Visualizer
moment,70.376,8.62,24.0,1.2,0.98,,86.38,88.43,,,Visualizer
moment,70.556,8.89,24.2,1.02,0.98,,86.32,88.43,,,Visualizer
moment,70.782,8.65,24.4,1.22,0.98,,86.35,88.39,,,Visualizer
moment,71.051,9.23,24.8,1.01,1.08,,86.35,88.37,,,Visualizer
moment,71.321,8.62,25.1,1.15,1.08,,86.48,88.39,,,Visualizer
moment,71.546,8.99,25.3,1.0,1.08,,86.38,88.32,,,Visualizer
moment,71.816,8.63,25.5,1.12,1.08,,86.38,88.3,,,Visualizer
moment,72.041,8.76,25.8,1.13,0.98,,86.35,88.25,,,Visualizer
moment,72.266,8.88,26.0,1.0,0.98,,86.38,88.22,,,Visualizer
moment,72.626,8.64,26.3,1.18,0.98,,86.29,88.3,,,Visualizer
moment,72.808,9.09,26.5,1.0,0.98,,86.41,88.2,,,Visualizer
moment,73.031,8.6,26.8,1.18,1.08,,86.22,88.19,,,Visualizer
moment,73.301,8.98,27.1,1.02,1.08,,86.51,88.12,,,Visualizer
moment,73.571,8.56,27.4,1.22,1.08,,86.38,88.12,,,Visualizer
moment,73.796,9.22,27.6,1.03,1.08,,86.45,88.11,,,Visualizer
moment,74.066,8.57,27.9,1.12,0.98,,86.48,88.02,,,Visualizer
moment,74.292,8.59,28.0,1.19,0.98,,86.48,88.09,,,Visualizer
moment,74.561,9.03,28.3,1.06,0.98,,86.45,88.02,,,Visualizer
moment,74.831,8.65,28.6,1.24,0.98,,86.68,88.03,,,Visualizer
moment,75.056,9.09,28.8,1.05,0.98,,86.58,88.12,,,Visualizer
moment,75.326,8.6,29.2,1.15,1.08,,86.58,87.99,,,Visualizer
moment,75.551,8.55,29.4,1.19,1.08,,86.71,87.97,,,Visualizer
moment,75.821,8.79,29.7,1.09,1.08,,86.71,87.89,,,Visualizer
moment,76.046,8.64,29.8,1.14,1.08,,86.61,87.84,,,Visualizer
moment,76.271,8.61,30.1,1.22,0.98,,86.77,87.81,,,Visualizer
moment,76.544,8.88,30.4,1.06,0.98,,86.84,87.79,,,Visualizer
moment,76.811,8.62,30.6,1.15,0.98,,86.74,87.8,,,Visualizer
moment,77.126,8.61,31.0,1.24,1.08,,86.77,87.83,,,Visualizer
moment,77.396,8.93,31.3,1.1,1.08,,86.68,87.85,,,Visualizer
moment,77.531,8.63,31.4,1.18,1.08,,86.71,87.79,,,Visualizer
moment,77.803,8.71,31.7,1.11,1.08,,86.8,87.72,,,Visualizer
moment,78.071,8.7,32.0,1.14,0.98,,86.8,87.68,,,Visualizer
moment,78.296,8.74,32.2,1.19,0.98,,86.74,87.73,,,Visualizer
moment,78.611,8.75,32.6,1.06,1.08,,86.87,87.75,,,Visualizer
moment,78.881,8.6,32.8,1.28,1.08,,86.77,87.67,,,Visualizer
moment,79.061,9.25,33.0,1.07,1.08,,86.77,87.67,,,Visualizer
moment,79.331,8.51,33.3,1.21,1.08,,86.74,87.66,,,Visualizer
moment,79.556,8.78,33.5,1.11,1.08,,86.71,87.62,,,Visualizer
moment,79.826,8.85,33.8,1.09,0.98,,86.87,87.52,,,Visualizer
moment,80.051,8.77,34.0,1.15,0.98,,86.9,87.56,,,Visualizer
moment,80.322,8.92,34.4,1.08,1.08,,86.87,87.51,,,Visualizer
moment,80.547,8.82,34.6,1.18,1.08,,86.87,87.48,,,Visualizer
moment,80.816,9.01,34.8,1.06,1.08,,86.87,87.52,,,Visualizer
moment,81.131,8.74,35.2,1.17,1.08,,86.9,87.43,,,Visualizer
moment,81.313,8.86,35.3,1.03,1.08,,86.9,87.41,,,Visualizer
moment,81.536,8.64,35.5,1.11,0.98,,86.93,87.37,,,Visualizer
moment,81.808,8.64,35.8,1.15,0.98,,86.9,87.41,,,Visualizer
moment,82.076,8.93,36.2,1.05,1.08,,86.87,87.35,,,Visualizer
moment,82.301,8.66,36.4,1.19,1.08,,86.84,87.31,,,Visualizer
moment,82.575,8.99,36.7,1.04,1.08,,86.87,87.33,,,Visualizer
moment,82.796,8.64,36.9,1.19,1.08,,86.87,87.35,,,Visualizer
moment,83.066,9.01,37.1,1.0,1.08,,86.9,87.29,,,Visualizer
moment,83.381,8.54,37.5,1.12,0.98,,87.03,87.22,,,Visualizer
moment,83.561,8.81,37.6,0.98,0.98,,86.84,87.26,,,Visualizer
moment,83.786,8.64,37.9,1.12,1.08,,86.84,87.25,,,Visualizer
moment,84.056,8.97,38.2,1.07,1.08,,86.77,87.2,,,Visualizer
