information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.589,3.14,0.0,6.57,0.0,,86.9,87.95,,,Visualizer
moment,4.814,3.82,0.0,6.45,0.0,,86.86,87.97,,,Visualizer
moment,5.038,4.84,0.0,6.22,0.0,,86.67,87.94,,,Visualizer
moment,5.354,6.37,0.0,5.75,0.0,,86.67,88.02,,,Visualizer
moment,5.534,7.98,0.0,5.01,0.0,,86.51,88.0,,,Visualizer
moment,5.804,8.86,0.0,4.21,0.0,,86.54,87.96,,,Visualizer
moment,6.074,9.15,0.0,3.41,0.0,,86.31,87.99,,,Visualizer
moment,6.344,8.74,0.0,2.73,0.0,,86.12,88.04,,,Visualizer
moment,6.568,8.36,0.0,2.21,0.0,,85.99,88.02,,,Visualizer
moment,6.793,8.14,0.0,1.72,0.0,,85.79,87.98,,,Visualizer
moment,7.064,7.53,0.3,1.34,0.31,,85.92,87.91,,,Visualizer
moment,7.334,7.04,0.4,1.04,0.41,,85.89,87.97,,,Visualizer
moment,7.559,6.63,0.4,0.81,0.41,,85.73,87.91,,,Visualizer
moment,7.829,6.24,0.6,0.63,0.61,,85.82,87.82,,,Visualizer
moment,8.103,5.9,0.6,0.49,0.2,,85.82,87.86,,,Visualizer
moment,8.324,5.59,0.6,0.38,0.2,,85.79,87.8,,,Visualizer
moment,8.594,5.3,0.8,0.3,0.41,,85.76,87.77,,,Visualizer
moment,8.819,5.03,1.0,0.23,0.41,,85.73,87.73,,,Visualizer
moment,9.048,4.78,1.0,0.18,0.41,,85.76,87.74,,,Visualizer
moment,9.313,4.55,1.1,0.14,0.51,,85.79,87.71,,,Visualizer
moment,9.584,4.33,1.0,0.11,0.2,,85.6,87.61,,,Visualizer
moment,9.854,4.12,1.0,0.08,0.0,,85.79,87.67,,,Visualizer
moment,10.079,3.93,1.3,0.07,0.31,,85.66,87.64,,,Visualizer
moment,10.397,3.88,1.4,0.16,0.31,,85.63,87.63,,,Visualizer
moment,10.574,3.95,1.3,0.13,0.31,,85.79,87.61,,,Visualizer
moment,10.799,3.71,1.3,0.1,0.31,,85.79,87.58,,,Visualizer
moment,11.068,3.52,1.4,0.08,0.2,,85.76,87.47,,,Visualizer
moment,11.342,3.37,1.6,0.06,0.2,,85.86,87.44,,,Visualizer
moment,11.564,3.21,1.7,0.05,0.41,,85.96,87.49,,,Visualizer
moment,11.833,3.08,1.7,0.04,0.41,,85.92,87.44,,,Visualizer
moment,12.106,2.93,1.7,0.03,0.2,,86.05,87.38,,,Visualizer
moment,12.329,2.79,2.0,0.02,0.31,,85.99,87.35,,,Visualizer
moment,12.599,2.69,1.9,0.02,0.2,,86.02,87.36,,,Visualizer
moment,12.823,2.57,1.9,0.01,0.2,,85.86,87.33,,,Visualizer
moment,13.094,2.47,2.0,0.01,0.31,,86.15,87.26,,,Visualizer
moment,13.319,2.38,2.2,0.01,0.2,,85.96,87.27,,,Visualizer
moment,13.589,2.29,2.3,0.01,0.41,,85.99,87.26,,,Visualizer
moment,13.813,2.2,2.2,0.01,0.31,,86.09,87.23,,,Visualizer
moment,14.083,2.2,2.3,0.22,0.31,,86.05,87.26,,,Visualizer
moment,14.353,2.56,2.4,0.44,0.2,,85.73,87.24,,,Visualizer
moment,14.579,2.99,2.5,0.61,0.2,,85.11,87.26,,,Visualizer
moment,14.848,3.44,2.6,0.79,0.41,,84.24,87.2,,,Visualizer
moment,15.074,3.92,2.6,0.88,0.31,,83.25,87.19,,,Visualizer
moment,15.343,4.31,2.7,0.93,0.31,,82.41,87.16,,,Visualizer
moment,15.568,4.68,3.0,0.96,0.51,,81.68,87.19,,,Visualizer
moment,15.839,4.93,3.2,0.96,0.61,,81.29,87.21,,,Visualizer
moment,16.064,5.16,3.2,0.97,0.61,,80.65,87.17,,,Visualizer
moment,16.334,5.34,3.5,1.0,0.82,,80.27,87.2,,,Visualizer
moment,16.604,5.63,3.6,0.92,0.61,,79.82,87.17,,,Visualizer
moment,16.829,5.52,3.9,0.89,0.72,,79.57,87.11,,,Visualizer
moment,17.1,5.51,4.1,0.92,0.92,,79.25,87.04,,,Visualizer
moment,17.324,5.63,4.3,0.89,0.82,,79.15,87.01,,,Visualizer
moment,17.6,5.5,4.5,0.91,0.92,,78.9,86.93,,,Visualizer
moment,17.818,5.71,4.7,0.89,0.82,,78.87,86.89,,,Visualizer
moment,18.088,5.66,4.9,0.92,0.82,,78.74,86.88,,,Visualizer
moment,18.403,5.74,5.2,0.93,0.92,,78.71,86.77,,,Visualizer
moment,18.583,5.8,5.5,0.93,0.92,,78.52,86.77,,,Visualizer
moment,18.854,5.79,5.9,0.99,1.23,,78.64,86.64,,,Visualizer
moment,19.079,5.86,6.1,1.01,1.02,,78.61,86.5,,,Visualizer
moment,19.348,5.9,6.3,1.04,1.13,,78.77,86.48,,,Visualizer
moment,19.573,5.87,6.6,1.07,1.33,,78.8,86.33,,,Visualizer
moment,19.843,5.85,6.9,1.1,1.02,,78.8,86.24,,,Visualizer
moment,20.158,5.92,7.2,1.13,1.13,,78.87,86.19,,,Visualizer
moment,20.338,5.89,7.7,1.17,1.23,,78.87,86.09,,,Visualizer
moment,20.608,5.96,8.1,1.14,1.33,,78.87,86.05,,,Visualizer
moment,20.833,5.82,8.5,1.25,1.33,,79.02,85.87,,,Visualizer
moment,21.103,5.93,8.7,1.25,1.54,,78.93,85.8,,,Visualizer
moment,21.418,5.88,9.4,1.28,1.74,,78.9,85.7,,,Visualizer
moment,21.598,5.87,9.6,1.33,1.54,,78.77,85.6,,,Visualizer
moment,21.913,5.89,10.0,1.35,1.54,,78.8,85.53,,,Visualizer
moment,22.094,5.82,10.5,1.37,1.64,,78.61,85.44,,,Visualizer
moment,22.408,5.87,10.8,1.36,1.43,,78.55,85.37,,,Visualizer
moment,22.589,5.83,11.3,1.41,1.74,,78.48,85.34,,,Visualizer
moment,22.903,5.8,11.6,1.45,1.64,,78.42,85.22,,,Visualizer
moment,23.083,5.82,12.2,1.46,1.74,,78.29,85.13,,,Visualizer
moment,23.353,5.81,12.5,1.49,1.74,,78.23,85.04,,,Visualizer
moment,23.669,5.75,13.0,1.55,1.74,,78.13,84.91,,,Visualizer
moment,23.848,5.79,13.6,1.56,1.84,,78.1,84.83,,,Visualizer
moment,24.163,5.75,13.9,1.61,1.74,,78.1,84.77,,,Visualizer
moment,24.343,5.73,14.5,1.63,1.84,,77.97,84.7,,,Visualizer
moment,24.66,5.71,14.9,1.67,1.95,,78.07,84.61,,,Visualizer
moment,24.838,5.71,15.4,1.69,1.84,,78.0,84.52,,,Visualizer
moment,25.153,5.66,15.9,1.73,2.05,,78.0,84.41,,,Visualizer
moment,25.378,5.65,16.4,1.76,1.95,,77.94,84.22,,,Visualizer
moment,25.603,5.65,16.9,1.74,1.95,,77.91,84.18,,,Visualizer
moment,25.873,5.63,17.3,1.72,1.95,,78.0,84.16,,,Visualizer
moment,26.098,5.6,17.7,1.75,1.84,,78.07,84.04,,,Visualizer
moment,26.413,5.63,18.5,1.74,2.15,,78.07,83.85,,,Visualizer
moment,26.593,5.56,19.0,1.82,2.15,,77.94,83.78,,,Visualizer
moment,26.908,5.63,19.4,1.83,2.15,,77.97,83.71,,,Visualizer
moment,27.223,5.53,20.0,1.84,2.15,,77.94,83.71,,,Visualizer
moment,27.358,5.58,20.8,1.91,2.05,,77.88,83.66,,,Visualizer
moment,27.629,5.56,21.1,1.93,2.15,,77.78,83.55,,,Visualizer
moment,27.853,5.53,21.8,1.96,2.15,,77.81,83.4,,,Visualizer
moment,28.168,5.55,22.3,1.96,2.36,,77.91,83.39,,,Visualizer
moment,28.393,5.48,22.9,2.04,2.25,,77.91,83.27,,,Visualizer
moment,28.708,5.48,23.6,2.07,2.25,,77.84,83.23,,,Visualizer
moment,28.845,5.49,24.3,2.08,2.36,,77.97,83.11,,,Visualizer
moment,29.158,5.42,24.5,2.11,2.25,,77.88,83.06,,,Visualizer
moment,29.383,5.41,25.5,2.15,2.36,,77.91,82.99,,,Visualizer
moment,29.653,5.41,25.8,2.16,2.46,,77.81,82.87,,,Visualizer
moment,29.878,5.44,26.5,2.17,2.46,,78.04,82.76,,,Visualizer
moment,30.103,5.33,27.2,2.19,2.56,,78.04,82.66,,,Visualizer
moment,30.418,5.34,27.7,2.19,2.46,,78.13,82.54,,,Visualizer
moment,30.643,5.31,28.5,2.28,2.56,,78.1,82.44,,,Visualizer
moment,30.913,5.34,28.9,2.28,2.46,,78.16,82.42,,,Visualizer
moment,31.138,5.29,29.7,2.32,2.56,,78.23,82.42,,,Visualizer
moment,31.408,5.3,30.1,2.28,2.46,,78.26,82.35,,,Visualizer
moment,31.633,5.23,30.9,2.37,2.46,,78.26,82.28,,,Visualizer
moment,31.903,5.25,31.3,2.36,2.46,,78.36,82.15,,,Visualizer
moment,32.219,5.22,32.2,2.38,2.25,,78.29,82.07,,,Visualizer
moment,32.398,5.23,33.1,2.39,2.46,,78.39,82.05,,,Visualizer
moment,32.668,5.18,33.3,2.44,2.46,,78.32,82.02,,,Visualizer
moment,32.893,5.18,34.1,2.45,2.56,,78.45,81.99,,,Visualizer
moment,33.163,5.17,35.0,2.46,2.87,,78.52,81.88,,,Visualizer
moment,33.48,5.14,35.4,2.44,2.56,,78.52,81.81,,,Visualizer
moment,33.614,5.16,36.6,2.46,2.77,,78.48,81.77,,,Visualizer
moment,33.884,5.11,36.8,2.48,2.77,,78.39,81.67,,,Visualizer
moment,34.153,5.15,37.3,2.51,2.77,,78.52,81.7,,,Visualizer
moment,34.378,5.08,38.4,2.55,2.66,,78.39,81.68,,,Visualizer
moment,34.648,5.08,38.9,2.57,2.66,,78.48,81.65,,,Visualizer
moment,34.918,5.09,39.5,2.56,2.77,,78.55,81.58,,,Visualizer
moment,35.143,5.1,40.5,2.52,2.66,,78.48,81.51,,,Visualizer
moment,35.413,5.04,40.8,2.57,2.66,,78.48,81.49,,,Visualizer
moment,35.638,5.02,41.9,2.6,2.77,,78.42,81.38,,,Visualizer
moment,35.908,5.03,42.4,2.59,2.66,,78.48,81.29,,,Visualizer
moment,36.132,5.02,43.3,2.62,2.87,,78.36,81.32,,,Visualizer
moment,36.403,5.0,43.8,2.6,2.77,,78.55,81.33,,,Visualizer
moment,36.634,4.99,44.7,2.65,2.87,,78.45,81.21,,,Visualizer
moment,36.898,4.99,45.2,2.64,2.87,,78.52,81.1,,,Visualizer
moment,37.123,5.0,46.0,2.66,2.77,,78.52,81.15,,,Visualizer
