information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.014,3.44,8.04,1.25,1.34,,86.61,87.88,,,Visualizer
moment,12.239,3.41,8.43,1.26,1.38,,86.54,87.86,,,Visualizer
moment,12.508,3.37,8.91,1.19,1.34,,86.38,87.8,,,Visualizer
moment,12.824,3.26,9.29,1.23,1.41,,86.28,87.79,,,Visualizer
moment,13.003,3.26,9.44,1.15,1.42,,86.18,87.8,,,Visualizer
moment,13.273,3.21,9.79,1.21,1.38,,86.18,87.72,,,Visualizer
moment,13.498,3.23,9.99,1.16,1.31,,86.18,87.68,,,Visualizer
moment,13.769,3.17,10.46,1.15,1.33,,86.05,87.6,,,Visualizer
moment,13.993,3.14,10.66,1.21,1.24,,85.92,87.68,,,Visualizer
moment,14.267,3.17,11.02,1.16,1.25,,85.73,87.67,,,Visualizer
moment,14.488,3.11,11.35,1.2,1.2,,85.86,87.67,,,Visualizer
moment,14.759,3.1,11.55,1.17,1.21,,85.82,87.63,,,Visualizer
moment,14.984,3.07,12.17,1.19,1.5,,85.76,87.54,,,Visualizer
moment,15.253,3.06,12.35,1.2,1.35,,85.57,87.54,,,Visualizer
moment,15.568,3.05,12.74,1.16,1.41,,85.76,87.48,,,Visualizer
moment,15.748,3.02,13.0,1.2,1.35,,85.79,87.46,,,Visualizer
moment,16.018,3.02,13.35,1.18,1.2,,85.66,87.48,,,Visualizer
moment,16.243,3.0,13.65,1.21,1.32,,85.7,87.42,,,Visualizer
moment,16.558,2.99,14.01,1.17,1.29,,85.76,87.42,,,Visualizer
moment,16.738,2.95,14.01,1.19,1.29,,85.7,87.37,,,Visualizer
moment,17.053,2.97,14.6,1.17,1.27,,85.86,87.3,,,Visualizer
moment,17.323,2.91,14.78,1.17,1.15,,85.89,87.29,,,Visualizer
moment,17.504,2.91,15.14,1.19,1.29,,85.92,87.26,,,Visualizer
moment,17.773,2.92,15.5,1.17,1.24,,85.95,87.25,,,Visualizer
moment,18.088,2.9,15.83,1.2,1.25,,86.02,87.24,,,Visualizer
moment,18.268,2.92,16.01,1.17,1.25,,86.08,87.12,,,Visualizer
moment,18.493,2.86,16.33,1.19,1.21,,86.12,87.12,,,Visualizer
moment,18.853,2.88,16.61,1.18,1.1,,86.18,87.16,,,Visualizer
moment,18.988,2.8,16.74,1.22,1.07,,86.28,87.06,,,Visualizer
moment,19.258,2.85,17.2,1.16,1.21,,86.31,87.02,,,Visualizer
moment,19.573,2.86,17.65,1.19,1.24,,86.41,87.07,,,Visualizer
moment,19.753,2.91,17.87,1.12,1.26,,86.47,87.02,,,Visualizer
moment,20.023,2.81,18.14,1.2,1.42,,86.47,86.95,,,Visualizer
moment,20.248,2.86,18.41,1.18,1.23,,86.51,86.92,,,Visualizer
moment,20.563,2.81,18.78,1.2,1.15,,86.61,86.94,,,Visualizer
moment,20.745,2.81,18.94,1.17,1.21,,86.7,86.93,,,Visualizer
moment,21.013,2.77,19.26,1.2,1.14,,86.73,86.9,,,Visualizer
moment,21.238,2.81,19.68,1.16,1.29,,86.83,86.84,,,Visualizer
moment,21.508,2.75,20.03,1.2,1.27,,87.0,86.87,,,Visualizer
moment,21.778,2.84,20.27,1.12,1.26,,86.96,86.83,,,Visualizer
moment,22.048,2.75,20.47,1.2,1.23,,87.09,86.82,,,Visualizer
moment,22.273,2.8,20.84,1.18,1.18,,87.12,86.77,,,Visualizer
moment,22.498,2.72,21.08,1.23,1.22,,87.09,86.79,,,Visualizer
moment,22.768,2.77,21.2,1.19,1.19,,87.16,86.79,,,Visualizer
moment,22.993,2.7,21.7,1.17,1.25,,87.29,86.81,,,Visualizer
moment,23.263,2.7,21.91,1.19,1.23,,87.36,86.75,,,Visualizer
moment,23.488,2.73,22.35,1.15,1.29,,87.36,86.7,,,Visualizer
moment,23.803,2.68,22.6,1.24,1.16,,87.39,86.65,,,Visualizer
moment,24.073,2.78,23.03,1.15,1.25,,87.36,86.66,,,Visualizer
moment,24.253,2.64,23.28,1.18,1.28,,87.48,86.61,,,Visualizer
moment,24.523,2.67,23.46,1.2,1.12,,87.48,86.64,,,Visualizer
moment,24.748,2.71,23.74,1.16,1.19,,87.45,86.68,,,Visualizer
moment,25.018,2.66,24.21,1.22,1.2,,87.52,86.6,,,Visualizer
moment,25.243,2.73,24.46,1.17,1.2,,87.55,86.58,,,Visualizer
moment,25.558,2.61,24.85,1.16,1.29,,87.68,86.59,,,Visualizer
moment,25.738,2.66,24.97,1.21,1.25,,87.75,86.56,,,Visualizer
moment,26.008,2.68,25.25,1.18,1.16,,87.75,86.51,,,Visualizer
moment,26.323,2.61,25.64,1.22,1.2,,87.78,86.51,,,Visualizer
moment,26.503,2.67,25.96,1.18,1.24,,87.84,86.58,,,Visualizer
moment,26.863,2.6,26.42,1.17,1.21,,87.88,86.56,,,Visualizer
moment,26.998,2.64,26.51,1.2,1.28,,88.07,86.52,,,Visualizer
moment,27.268,2.68,26.82,1.16,1.2,,87.91,86.46,,,Visualizer
moment,27.493,2.56,27.08,1.21,1.14,,88.14,86.51,,,Visualizer
moment,27.763,2.63,27.49,1.19,1.21,,88.11,86.49,,,Visualizer
moment,28.078,2.63,27.79,1.14,1.2,,88.24,86.46,,,Visualizer
moment,28.259,2.62,28.09,1.2,1.29,,88.17,86.51,,,Visualizer
moment,28.573,2.65,28.42,1.15,1.25,,88.24,86.49,,,Visualizer
moment,28.843,2.54,28.66,1.21,1.19,,88.37,86.51,,,Visualizer
moment,29.023,2.65,28.84,1.19,1.16,,88.43,86.49,,,Visualizer
moment,29.248,2.58,29.18,1.17,1.27,,88.5,86.4,,,Visualizer
moment,29.518,2.54,29.65,1.21,1.25,,88.47,86.4,,,Visualizer
moment,29.746,2.65,29.92,1.18,1.28,,88.66,86.45,,,Visualizer
moment,30.013,2.56,30.19,1.17,1.37,,88.57,86.41,,,Visualizer
moment,30.239,2.55,30.43,1.19,1.23,,88.73,86.41,,,Visualizer
moment,30.508,2.59,30.7,1.17,1.18,,88.76,86.39,,,Visualizer
moment,30.823,2.52,30.97,1.23,1.06,,88.8,86.41,,,Visualizer
moment,31.093,2.58,31.46,1.18,1.17,,88.66,86.33,,,Visualizer
moment,31.273,2.55,31.68,1.16,1.27,,88.83,86.39,,,Visualizer
moment,31.588,2.49,32.0,1.23,1.17,,88.76,86.4,,,Visualizer
moment,31.813,2.59,32.22,1.18,1.27,,88.83,86.39,,,Visualizer
moment,31.993,2.55,32.46,1.14,1.16,,88.93,86.37,,,Visualizer
moment,32.263,2.54,32.71,1.19,1.23,,88.93,86.32,,,Visualizer
moment,32.488,2.6,33.02,1.17,1.11,,88.89,86.29,,,Visualizer
moment,32.758,2.55,33.38,1.21,1.18,,89.03,86.34,,,Visualizer
moment,33.073,2.61,33.76,1.19,1.19,,89.06,86.34,,,Visualizer
moment,33.253,2.55,33.9,1.17,1.21,,89.09,86.3,,,Visualizer
moment,33.523,2.53,34.24,1.21,1.24,,89.22,86.32,,,Visualizer
moment,33.748,2.64,34.54,1.15,1.18,,89.16,86.35,,,Visualizer
moment,34.018,2.53,34.8,1.17,1.23,,89.32,86.37,,,Visualizer
