information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.274,9.71,0.0,1.14,0.0,,89.34,91.7,,,Visualizer
moment,13.499,9.81,0.0,1.12,0.0,,89.24,91.64,,,Visualizer
moment,13.769,9.79,0.0,1.13,0.0,,89.24,91.54,,,Visualizer
moment,14.039,9.8,0.0,1.12,0.0,,89.3,91.55,,,Visualizer
moment,14.264,9.77,0.0,1.09,0.0,,89.24,91.56,,,Visualizer
moment,14.489,9.62,0.0,1.06,0.0,,89.17,91.47,,,Visualizer
moment,14.759,9.43,0.0,1.06,0.0,,89.17,91.41,,,Visualizer
moment,15.029,9.22,0.0,1.05,0.0,,89.27,91.43,,,Visualizer
moment,15.254,8.96,0.0,1.04,0.0,,89.24,91.39,,,Visualizer
moment,15.524,8.79,0.0,1.01,0.0,,89.21,91.32,,,Visualizer
moment,15.749,8.44,0.0,1.02,0.0,,89.21,91.29,,,Visualizer
moment,16.02,8.19,0.0,0.98,0.0,,89.4,91.18,,,Visualizer
moment,16.289,7.91,0.0,0.98,0.0,,89.34,91.14,,,Visualizer
moment,16.514,7.6,0.0,0.98,0.0,,89.34,91.07,,,Visualizer
moment,16.784,7.28,0.0,0.96,0.0,,89.54,91.05,,,Visualizer
moment,17.009,6.9,0.0,0.97,0.0,,89.63,91.06,,,Visualizer
moment,17.234,6.65,0.0,0.96,0.0,,89.47,91.1,,,Visualizer
moment,17.504,6.35,0.0,0.99,0.0,,89.54,90.96,,,Visualizer
moment,17.774,6.1,0.0,0.94,0.0,,89.63,90.87,,,Visualizer
moment,17.999,5.76,0.0,0.96,0.0,,89.8,90.91,,,Visualizer
moment,18.269,5.57,0.0,0.92,0.0,,89.67,90.91,,,Visualizer
moment,18.539,5.34,0.0,0.95,0.0,,89.73,90.88,,,Visualizer
moment,18.764,5.08,0.0,0.96,0.0,,89.83,90.8,,,Visualizer
moment,19.034,4.87,0.0,0.93,0.0,,89.73,90.75,,,Visualizer
moment,19.258,4.54,0.0,0.99,0.0,,89.9,90.72,,,Visualizer
moment,19.529,4.42,0.0,0.95,0.0,,89.8,90.67,,,Visualizer
moment,19.754,4.16,0.0,0.92,0.0,,89.86,90.66,,,Visualizer
moment,19.979,3.89,0.0,0.99,0.0,,90.03,90.64,,,Visualizer
moment,20.248,3.87,0.0,0.97,0.0,,90.0,90.57,,,Visualizer
moment,20.519,3.64,0.0,0.94,0.0,,89.93,90.47,,,Visualizer
moment,20.789,3.39,0.0,0.97,0.0,,90.03,90.51,,,Visualizer
moment,21.013,3.43,0.0,0.97,0.0,,90.03,90.46,,,Visualizer
moment,21.283,3.29,0.0,0.94,0.0,,90.0,90.46,,,Visualizer
moment,21.509,3.07,0.0,0.95,0.0,,89.93,90.45,,,Visualizer
moment,21.778,3.01,0.0,1.02,0.0,,90.03,90.39,,,Visualizer
moment,22.007,2.99,0.0,0.98,0.0,,90.26,90.39,,,Visualizer
moment,22.229,2.81,0.0,0.94,0.0,,90.26,90.39,,,Visualizer
moment,22.498,2.71,0.0,0.99,0.0,,90.26,90.36,,,Visualizer
moment,22.723,2.76,0.0,1.0,0.0,,90.43,90.27,,,Visualizer
moment,23.038,2.7,0.0,0.98,0.0,,90.46,90.3,,,Visualizer
moment,23.264,2.54,0.0,0.95,0.0,,90.39,90.28,,,Visualizer
moment,23.533,2.52,0.0,1.05,0.0,,90.49,90.19,,,Visualizer
moment,23.759,2.57,0.0,0.99,0.0,,90.59,90.25,,,Visualizer
moment,24.03,2.43,0.0,0.95,0.0,,90.62,90.22,,,Visualizer
moment,24.254,2.38,0.0,1.03,0.0,,90.76,90.26,,,Visualizer
moment,24.479,2.41,0.0,1.01,0.0,,90.82,90.22,,,Visualizer
moment,24.749,2.35,0.0,0.94,0.0,,90.86,90.19,,,Visualizer
moment,24.974,2.28,0.0,1.04,0.0,,90.92,90.21,,,Visualizer
moment,25.243,2.34,0.0,1.01,0.0,,91.19,90.13,,,Visualizer
moment,25.513,2.27,0.0,0.98,0.0,,91.09,90.19,,,Visualizer
moment,25.738,2.21,0.0,1.04,0.0,,91.25,90.11,,,Visualizer
moment,26.009,2.26,0.0,0.99,0.0,,91.32,90.1,,,Visualizer
moment,26.234,2.22,0.0,0.98,0.0,,91.49,90.18,,,Visualizer
moment,26.503,2.21,0.0,1.01,0.0,,91.52,90.17,,,Visualizer
moment,26.728,2.27,0.0,0.97,0.0,,91.62,90.14,,,Visualizer
moment,27.043,2.17,0.0,0.96,0.0,,91.69,90.18,,,Visualizer
moment,27.269,2.14,0.0,1.03,0.0,,91.82,90.22,,,Visualizer
moment,27.494,2.23,0.0,0.98,0.0,,91.82,90.16,,,Visualizer
moment,27.719,2.12,0.0,0.99,0.0,,92.02,90.09,,,Visualizer
moment,27.989,2.1,0.0,1.02,0.0,,91.86,90.16,,,Visualizer
moment,28.258,2.15,0.0,1.01,0.0,,92.09,90.14,,,Visualizer
moment,28.483,2.05,0.0,0.97,0.0,,92.12,90.17,,,Visualizer
moment,28.753,1.99,0.0,1.0,0.0,,92.12,90.14,,,Visualizer
moment,28.979,2.11,0.0,1.02,0.0,,92.22,90.15,,,Visualizer
moment,29.293,2.06,0.0,0.98,0.0,,92.29,90.17,,,Visualizer
moment,29.474,2.02,0.0,1.03,0.0,,92.29,90.12,,,Visualizer
moment,29.743,2.08,0.0,1.01,0.0,,92.46,90.13,,,Visualizer
moment,30.015,1.99,0.0,0.98,0.0,,92.42,90.17,,,Visualizer
moment,30.239,1.97,0.0,1.02,0.0,,92.55,90.22,,,Visualizer
moment,30.463,2.08,0.0,1.03,0.0,,92.52,90.21,,,Visualizer
moment,30.733,2.0,0.0,0.97,0.0,,92.55,90.16,,,Visualizer
moment,31.003,1.96,0.0,1.02,0.0,,92.76,90.28,,,Visualizer
moment,31.229,2.06,0.0,1.01,0.0,,92.66,90.22,,,Visualizer
moment,31.499,1.96,0.0,0.97,0.0,,92.62,90.2,,,Visualizer
moment,31.723,1.89,0.0,0.99,0.0,,92.72,90.18,,,Visualizer
moment,31.993,1.99,0.0,1.01,0.0,,92.93,90.21,,,Visualizer
moment,32.218,1.97,0.0,0.95,0.0,,92.89,90.28,,,Visualizer
moment,32.488,1.93,0.0,0.98,0.0,,92.82,90.21,,,Visualizer
moment,32.758,2.02,0.0,1.03,0.0,,92.93,90.21,,,Visualizer
moment,32.983,2.0,0.0,0.98,0.0,,93.06,90.27,,,Visualizer
moment,33.208,1.92,0.0,0.99,0.0,,93.12,90.22,,,Visualizer
moment,33.478,1.97,0.0,1.03,0.0,,92.96,90.23,,,Visualizer
moment,33.748,1.94,0.0,1.01,0.0,,93.16,90.25,,,Visualizer
moment,33.973,1.9,0.0,0.98,0.0,,93.23,90.26,,,Visualizer
moment,34.243,1.87,0.0,1.03,0.0,,93.12,90.27,,,Visualizer
moment,34.513,1.97,0.0,1.0,0.0,,93.16,90.28,,,Visualizer
moment,34.738,1.91,0.0,0.98,0.0,,93.29,90.2,,,Visualizer
moment,35.009,1.87,0.0,1.03,0.0,,93.33,90.26,,,Visualizer
moment,35.233,1.97,0.0,1.02,0.0,,93.43,90.32,,,Visualizer
moment,35.503,1.89,0.0,0.98,0.0,,93.39,90.2,,,Visualizer
moment,35.728,1.87,0.0,0.98,0.0,,93.43,90.22,,,Visualizer
moment,35.953,1.95,0.0,1.01,0.0,,93.39,90.29,,,Visualizer
moment,36.223,1.9,0.0,0.97,0.0,,93.53,90.34,,,Visualizer
