information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,22.04,5.57,0.08,1.12,0.08,,89.59,89.09,,,Visualizer
moment,22.241,5.72,0.08,1.03,0.08,,89.72,89.03,,,Visualizer
moment,22.441,5.82,0.07,0.98,0.07,,89.72,89.04,,,Visualizer
moment,22.648,5.98,0.14,1.03,0.14,,89.62,89.12,,,Visualizer
moment,22.838,6.23,0.14,0.94,0.14,,89.72,89.05,,,Visualizer
moment,23.143,6.32,0.17,0.95,0.09,,89.55,89.04,,,Visualizer
moment,23.294,6.51,0.19,0.92,0.11,,89.59,89.07,,,Visualizer
moment,23.49,6.65,0.38,0.87,0.32,,89.65,89.05,,,Visualizer
moment,23.691,6.77,0.38,0.85,0.25,,89.55,89.06,,,Visualizer
moment,23.9,7.01,0.66,0.78,0.53,,89.49,89.01,,,Visualizer
moment,24.088,7.05,0.62,0.77,0.46,,89.46,88.98,,,Visualizer
moment,24.337,7.23,0.6,0.83,0.42,,89.42,88.99,,,Visualizer
moment,24.542,7.48,0.79,0.77,0.41,,89.39,88.92,,,Visualizer
moment,24.75,7.54,0.81,0.8,0.44,,89.32,88.96,,,Visualizer
moment,24.938,7.75,0.84,0.75,0.18,,89.26,88.99,,,Visualizer
moment,25.151,7.91,1.24,0.75,0.63,,89.23,88.97,,,Visualizer
moment,25.345,8.08,1.23,0.71,0.51,,89.16,88.97,,,Visualizer
moment,25.595,8.09,1.24,0.73,0.49,,89.09,88.95,,,Visualizer
moment,25.79,8.28,1.63,0.6,0.82,,89.03,88.92,,,Visualizer
moment,26.004,7.99,1.63,0.59,0.56,,88.86,88.92,,,Visualizer
moment,26.188,7.94,1.88,0.58,0.67,,88.93,88.85,,,Visualizer
moment,26.389,8.02,1.88,0.56,0.66,,88.83,88.94,,,Visualizer
moment,26.599,8.02,1.91,0.57,0.53,,88.93,88.94,,,Visualizer
moment,26.843,8.14,2.03,0.48,0.41,,88.73,88.85,,,Visualizer
moment,27.059,7.93,2.19,0.49,0.58,,88.73,88.83,,,Visualizer
moment,27.242,7.9,2.2,0.47,0.48,,88.63,88.83,,,Visualizer
moment,27.437,7.89,2.21,0.5,0.34,,88.6,88.8,,,Visualizer
moment,27.643,7.92,2.57,0.47,0.67,,88.63,88.78,,,Visualizer
moment,27.861,7.87,2.57,0.48,0.55,,88.66,88.77,,,Visualizer
moment,28.088,7.83,2.68,0.49,0.5,,88.57,88.77,,,Visualizer
moment,28.318,7.83,2.83,0.48,0.64,,88.5,88.69,,,Visualizer
moment,28.498,7.79,2.85,0.48,0.38,,88.54,88.77,,,Visualizer
moment,28.688,7.76,2.87,0.48,0.31,,88.43,88.77,,,Visualizer
moment,28.887,7.74,3.25,0.48,0.69,,88.47,88.74,,,Visualizer
moment,29.088,7.76,3.25,0.47,0.58,,88.3,88.71,,,Visualizer
moment,29.339,7.76,3.25,0.46,0.43,,88.43,88.67,,,Visualizer
moment,29.541,7.68,3.52,0.47,0.69,,88.34,88.7,,,Visualizer
moment,29.739,7.63,3.55,0.48,0.7,,88.24,88.66,,,Visualizer
moment,29.963,7.63,3.58,0.53,0.34,,88.27,88.65,,,Visualizer
moment,30.138,7.7,3.85,0.52,0.61,,88.14,88.65,,,Visualizer
moment,30.34,7.66,3.86,0.52,0.62,,88.17,88.62,,,Visualizer
moment,30.588,7.62,3.89,0.51,0.38,,88.14,88.63,,,Visualizer
moment,30.79,7.51,4.22,0.52,0.67,,88.07,88.63,,,Visualizer
moment,30.992,7.53,4.34,0.53,0.76,,87.98,88.61,,,Visualizer
moment,31.193,7.52,4.35,0.52,0.51,,88.01,88.56,,,Visualizer
moment,31.39,7.45,4.56,0.56,0.71,,88.04,88.56,,,Visualizer
moment,31.588,7.53,4.57,0.53,0.49,,88.04,88.49,,,Visualizer
moment,31.84,7.46,4.79,0.55,0.58,,87.88,88.54,,,Visualizer
moment,32.038,7.48,4.84,0.53,0.51,,87.91,88.54,,,Visualizer
moment,32.241,7.38,4.99,0.53,0.65,,87.91,88.51,,,Visualizer
moment,32.438,7.33,5.25,0.6,0.71,,87.91,88.47,,,Visualizer
moment,32.639,7.56,5.31,0.57,0.76,,87.91,88.47,,,Visualizer
moment,32.836,7.37,5.34,0.57,0.56,,87.84,88.46,,,Visualizer
moment,33.091,7.2,5.64,0.59,0.82,,87.98,88.47,,,Visualizer
moment,33.288,7.29,5.83,0.59,0.73,,87.81,88.46,,,Visualizer
moment,33.488,7.24,5.84,0.63,0.57,,87.88,88.49,,,Visualizer
moment,33.688,7.29,6.11,0.7,0.81,,87.98,88.44,,,Visualizer
moment,33.888,7.36,6.13,0.65,0.81,,88.01,88.38,,,Visualizer
moment,34.097,7.19,6.2,0.63,0.56,,88.11,88.38,,,Visualizer
moment,34.338,7.15,6.55,0.64,0.74,,88.11,88.37,,,Visualizer
moment,34.536,7.17,6.57,0.7,0.75,,88.11,88.42,,,Visualizer
moment,34.739,7.28,6.88,0.65,0.79,,88.17,88.43,,,Visualizer
moment,34.962,7.08,6.91,0.66,0.77,,88.34,88.39,,,Visualizer
moment,35.137,7.09,7.27,0.7,0.85,,88.47,88.38,,,Visualizer
moment,35.347,7.18,7.26,0.67,0.73,,88.43,88.33,,,Visualizer
moment,35.64,6.97,7.46,0.74,0.91,,88.6,88.33,,,Visualizer
moment,35.787,7.07,7.64,0.75,0.77,,88.63,88.32,,,Visualizer
moment,35.99,7.05,7.94,0.78,1.03,,88.7,88.34,,,Visualizer
moment,36.187,7.06,7.95,0.75,0.7,,88.8,88.35,,,Visualizer
moment,36.393,7.03,7.98,0.74,0.74,,88.89,88.34,,,Visualizer
moment,36.587,6.92,8.33,0.78,0.89,,88.96,88.37,,,Visualizer
moment,36.789,7.02,8.47,0.77,0.87,,89.23,88.37,,,Visualizer
moment,37.054,6.89,8.62,0.82,0.86,,89.42,88.32,,,Visualizer
moment,37.251,6.93,8.92,0.77,0.96,,89.46,88.3,,,Visualizer
moment,37.437,6.83,9.26,0.87,0.95,,89.59,88.31,,,Visualizer
moment,37.637,6.95,9.29,0.8,0.98,,89.69,88.36,,,Visualizer
moment,37.842,6.82,9.48,0.85,0.88,,89.98,88.35,,,Visualizer
moment,38.046,6.89,9.59,0.84,0.98,,90.12,88.4,,,Visualizer
moment,38.288,6.79,9.9,0.86,1.02,,90.15,88.36,,,Visualizer
moment,38.487,6.8,9.95,0.87,0.91,,90.45,88.39,,,Visualizer
moment,38.691,6.74,10.18,0.9,0.91,,90.71,88.43,,,Visualizer
moment,38.887,6.73,10.56,0.88,1.0,,90.75,88.4,,,Visualizer
moment,39.087,6.69,10.58,0.97,1.01,,90.91,88.45,,,Visualizer
moment,39.287,6.81,10.85,0.89,0.97,,91.05,88.48,,,Visualizer
moment,39.538,6.61,11.01,0.98,1.08,,91.35,88.42,,,Visualizer
moment,39.749,6.72,11.29,0.93,1.1,,91.41,88.49,,,Visualizer
moment,39.941,6.59,11.58,0.98,1.04,,91.65,88.48,,,Visualizer
moment,40.145,6.63,11.77,0.99,1.07,,91.78,88.45,,,Visualizer
moment,40.337,6.6,12.09,1.02,1.1,,92.05,88.45,,,Visualizer
moment,40.537,6.66,12.18,1.0,1.03,,92.12,88.51,,,Visualizer
moment,40.789,6.55,12.49,1.06,1.23,,92.22,88.51,,,Visualizer
moment,40.991,6.51,12.78,1.06,1.21,,92.52,88.51,,,Visualizer
moment,41.195,6.5,13.0,1.11,1.12,,92.55,88.58,,,Visualizer
moment,41.395,6.53,13.15,1.1,1.26,,92.86,88.63,,,Visualizer
moment,41.588,6.52,13.32,1.11,1.17,,92.99,88.66,,,Visualizer
moment,41.787,6.53,13.56,1.06,1.09,,93.06,88.66,,,Visualizer
moment,42.037,6.38,13.86,1.1,1.26,,93.16,88.7,,,Visualizer
moment,42.237,6.46,14.19,1.08,1.22,,93.26,88.74,,,Visualizer
moment,42.44,6.33,14.43,1.14,1.29,,93.36,88.77,,,Visualizer
moment,42.637,6.36,14.56,1.14,1.12,,93.54,88.76,,,Visualizer
moment,42.837,6.36,14.82,1.17,1.13,,93.57,88.81,,,Visualizer
moment,43.037,6.38,15.05,1.14,1.22,,93.84,88.86,,,Visualizer
moment,43.316,6.31,15.36,1.17,1.2,,93.84,88.87,,,Visualizer
moment,43.488,6.29,15.61,1.22,1.21,,93.97,88.91,,,Visualizer
moment,43.691,6.28,15.89,1.19,1.36,,94.14,88.95,,,Visualizer
moment,43.917,6.23,16.18,1.24,1.39,,94.21,89.01,,,Visualizer
moment,44.088,6.24,16.53,1.26,1.44,,94.42,89.07,,,Visualizer
moment,44.287,6.25,16.68,1.22,1.35,,94.38,89.07,,,Visualizer
moment,44.538,6.16,16.91,1.27,1.33,,94.55,89.17,,,Visualizer
moment,44.736,6.18,17.35,1.31,1.34,,94.52,89.21,,,Visualizer
moment,44.94,6.18,17.56,1.31,1.37,,94.79,89.24,,,Visualizer
moment,45.143,6.17,17.82,1.25,1.32,,94.76,89.28,,,Visualizer
moment,45.35,6.08,18.06,1.27,1.28,,95.0,89.32,,,Visualizer
moment,45.536,6.07,18.16,1.32,1.28,,94.89,89.36,,,Visualizer
moment,45.788,6.07,18.46,1.34,1.33,,95.03,89.42,,,Visualizer
moment,45.993,6.08,18.89,1.36,1.36,,95.1,89.48,,,Visualizer
moment,46.188,6.05,19.21,1.32,1.42,,95.27,89.48,,,Visualizer
moment,46.398,5.98,19.45,1.31,1.42,,95.24,89.49,,,Visualizer
moment,46.588,6.0,19.73,1.33,1.44,,95.3,89.58,,,Visualizer
moment,46.787,5.96,19.97,1.33,1.38,,95.34,89.65,,,Visualizer
moment,47.038,5.9,20.22,1.35,1.36,,95.41,89.68,,,Visualizer
moment,47.238,5.9,20.68,1.39,1.37,,95.55,89.67,,,Visualizer
moment,47.444,5.89,20.83,1.43,1.41,,95.55,89.77,,,Visualizer
moment,47.648,5.9,21.07,1.43,1.37,,95.48,89.79,,,Visualizer
moment,47.837,5.92,21.53,1.44,1.45,,95.45,89.82,,,Visualizer
moment,48.094,5.9,21.82,1.39,1.5,,95.62,89.89,,,Visualizer
moment,48.293,5.82,21.95,1.42,1.45,,95.48,89.89,,,Visualizer
moment,48.489,5.81,22.38,1.45,1.46,,95.65,90.04,,,Visualizer
moment,48.688,5.77,22.59,1.48,1.4,,95.48,90.1,,,Visualizer
moment,48.888,5.77,22.86,1.47,1.36,,95.38,90.05,,,Visualizer
moment,49.095,5.7,23.17,1.51,1.38,,95.48,90.11,,,Visualizer
moment,49.287,5.79,23.5,1.5,1.45,,95.41,90.13,,,Visualizer
moment,49.542,5.69,23.82,1.5,1.47,,95.24,90.18,,,Visualizer
moment,49.742,5.69,24.06,1.49,1.5,,95.27,90.3,,,Visualizer
moment,49.945,5.69,24.35,1.49,1.52,,95.27,90.33,,,Visualizer
moment,50.138,5.67,24.61,1.44,1.47,,95.24,90.34,,,Visualizer
moment,50.338,5.57,24.92,1.5,1.45,,95.17,90.35,,,Visualizer
moment,50.536,5.59,25.3,1.49,1.4,,95.1,90.4,,,Visualizer
moment,50.788,5.62,25.47,1.5,1.44,,95.0,90.47,,,Visualizer
moment,51.037,5.59,25.94,1.48,1.51,,94.93,90.46,,,Visualizer
moment,51.187,5.54,26.27,1.49,1.54,,94.93,90.49,,,Visualizer
moment,51.391,5.52,26.52,1.49,1.45,,94.93,90.56,,,Visualizer
moment,51.588,5.48,26.77,1.52,1.5,,94.79,90.58,,,Visualizer
moment,51.796,5.5,27.04,1.52,1.45,,94.69,90.57,,,Visualizer
moment,52.039,5.45,27.37,1.49,1.46,,94.66,90.62,,,Visualizer
moment,52.245,5.42,27.65,1.5,1.41,,94.62,90.66,,,Visualizer
moment,52.44,5.45,27.83,1.5,1.34,,94.52,90.65,,,Visualizer
moment,52.638,5.44,28.32,1.51,1.45,,94.55,90.69,,,Visualizer
moment,52.838,5.38,28.49,1.5,1.48,,94.35,90.73,,,Visualizer
moment,53.036,5.35,28.79,1.53,1.45,,94.32,90.69,,,Visualizer
moment,53.287,5.35,29.07,1.53,1.45,,94.28,90.79,,,Visualizer
moment,53.488,5.3,29.51,1.55,1.53,,94.18,90.8,,,Visualizer
moment,53.688,5.28,29.78,1.53,1.49,,94.11,90.87,,,Visualizer
moment,53.892,5.26,30.03,1.52,1.44,,93.94,90.86,,,Visualizer
moment,54.091,5.27,30.31,1.52,1.4,,93.84,90.88,,,Visualizer
moment,54.286,5.26,30.66,1.52,1.47,,93.91,90.88,,,Visualizer
moment,54.54,5.2,30.95,1.5,1.47,,93.84,90.89,,,Visualizer
moment,54.763,5.21,31.29,1.47,1.54,,93.74,90.95,,,Visualizer
moment,54.938,5.19,31.62,1.49,1.46,,93.6,90.97,,,Visualizer
moment,55.148,5.18,31.81,1.49,1.53,,93.54,90.92,,,Visualizer
moment,55.36,5.11,32.14,1.53,1.51,,93.46,90.98,,,Visualizer
moment,55.537,5.11,32.39,1.55,1.47,,93.43,91.05,,,Visualizer
moment,55.788,5.1,32.64,1.52,1.38,,93.33,90.99,,,Visualizer
moment,55.995,5.05,32.95,1.55,1.48,,93.26,90.97,,,Visualizer
moment,56.187,5.08,33.38,1.51,1.45,,93.13,90.98,,,Visualizer
moment,56.388,5.02,33.66,1.52,1.44,,93.13,91.04,,,Visualizer
moment,56.601,5.04,33.95,1.48,1.43,,93.2,91.03,,,Visualizer
moment,56.791,4.99,34.25,1.47,1.49,,93.13,91.05,,,Visualizer
moment,57.045,4.95,34.57,1.48,1.47,,92.93,91.03,,,Visualizer
moment,57.265,4.93,34.81,1.48,1.46,,93.09,91.04,,,Visualizer
moment,57.442,4.93,35.27,1.48,1.5,,92.89,91.06,,,Visualizer
moment,57.637,4.92,35.45,1.48,1.53,,92.76,91.07,,,Visualizer
moment,57.868,4.92,35.69,1.47,1.47,,92.79,91.09,,,Visualizer
moment,58.037,4.84,35.9,1.48,1.36,,92.62,91.08,,,Visualizer
moment,58.288,4.81,36.21,1.53,1.43,,92.66,90.98,,,Visualizer
moment,58.504,4.88,36.49,1.49,1.44,,92.62,91.03,,,Visualizer
moment,58.687,4.78,36.95,1.52,1.42,,92.45,91.0,,,Visualizer
moment,58.888,4.79,37.09,1.53,1.43,,92.39,91.01,,,Visualizer
moment,59.093,4.76,37.32,1.5,1.45,,92.39,91.04,,,Visualizer
moment,59.294,4.75,37.65,1.51,1.47,,92.25,91.06,,,Visualizer
moment,59.54,4.69,37.94,1.5,1.48,,92.12,91.02,,,Visualizer
moment,59.751,4.73,38.39,1.51,1.47,,92.15,91.03,,,Visualizer
