information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.627,0.68,0.0,4.0,0.0,,87.38,91.5,,,Visualizer
moment,5.848,0.71,0.0,3.98,0.0,,87.21,91.46,,,Visualizer
moment,6.073,0.79,0.0,3.98,0.0,,87.02,91.42,,,Visualizer
moment,6.253,0.9,0.0,3.99,0.0,,86.99,91.3,,,Visualizer
moment,6.479,0.99,0.0,3.98,0.0,,86.99,91.21,,,Visualizer
moment,6.704,1.03,0.0,3.99,0.0,,86.92,91.11,,,Visualizer
moment,6.884,1.15,0.0,4.01,0.0,,86.86,91.09,,,Visualizer
moment,7.108,1.3,0.0,3.96,0.0,,86.76,90.95,,,Visualizer
moment,7.288,1.41,0.0,3.95,0.0,,86.73,90.88,,,Visualizer
moment,7.514,1.51,0.0,3.94,0.0,,86.6,90.84,,,Visualizer
moment,7.739,1.68,0.0,3.95,0.0,,86.53,90.66,,,Visualizer
moment,7.919,1.79,0.0,3.93,0.0,,86.53,90.57,,,Visualizer
moment,8.143,1.93,0.0,3.94,0.0,,86.56,90.47,,,Visualizer
moment,8.368,2.17,0.0,3.9,0.0,,86.47,90.47,,,Visualizer
moment,8.548,2.34,0.0,3.93,0.0,,86.4,90.37,,,Visualizer
moment,8.773,2.56,0.0,3.9,0.0,,86.3,90.25,,,Visualizer
moment,8.954,2.84,0.0,3.91,0.0,,86.34,90.15,,,Visualizer
moment,9.179,3.11,0.0,3.9,0.0,,86.27,90.13,,,Visualizer
moment,9.403,3.47,0.0,3.9,0.0,,86.18,90.07,,,Visualizer
moment,9.583,3.95,0.0,3.89,0.0,,86.04,90.06,,,Visualizer
moment,9.808,4.47,0.0,3.67,0.0,,86.08,89.97,,,Visualizer
moment,10.034,4.84,0.0,3.4,0.0,,85.91,89.82,,,Visualizer
moment,10.213,5.19,0.0,3.09,0.0,,85.82,89.81,,,Visualizer
moment,10.438,5.5,0.0,2.83,0.0,,85.62,89.79,,,Visualizer
moment,10.619,5.84,0.0,2.55,0.0,,85.62,89.71,,,Visualizer
moment,10.843,6.11,0.0,2.29,0.0,,85.53,89.61,,,Visualizer
moment,11.069,6.37,0.0,2.02,0.0,,85.59,89.65,,,Visualizer
moment,11.248,6.55,0.0,1.73,0.0,,85.49,89.55,,,Visualizer
moment,11.473,6.71,0.0,1.5,0.0,,85.53,89.5,,,Visualizer
moment,11.698,6.81,0.0,1.35,0.0,,85.46,89.52,,,Visualizer
moment,11.878,6.83,0.0,1.18,0.0,,85.43,89.44,,,Visualizer
moment,12.103,6.92,0.0,1.08,0.0,,85.49,89.38,,,Visualizer
moment,12.283,7.02,0.0,0.93,0.0,,85.53,89.39,,,Visualizer
moment,12.508,6.92,0.0,0.87,0.0,,85.4,89.36,,,Visualizer
moment,12.733,7.06,0.0,0.75,0.0,,85.46,89.29,,,Visualizer
moment,12.913,6.99,0.0,0.65,0.0,,85.59,89.28,,,Visualizer
moment,13.139,6.92,0.0,0.63,0.0,,85.56,89.37,,,Visualizer
moment,13.364,7.05,0.0,0.58,0.0,,85.46,89.32,,,Visualizer
moment,13.543,7.0,0.0,0.51,0.0,,85.56,89.27,,,Visualizer
moment,13.768,6.85,0.0,0.53,0.0,,85.56,89.27,,,Visualizer
moment,13.993,7.04,0.0,0.47,0.0,,85.59,89.27,,,Visualizer
moment,14.173,7.05,0.0,0.45,0.0,,85.59,89.21,,,Visualizer
moment,14.398,6.97,0.0,0.43,0.0,,85.69,89.26,,,Visualizer
moment,14.579,6.96,0.0,0.42,0.0,,85.62,89.19,,,Visualizer
moment,14.803,7.05,0.0,0.47,0.0,,85.69,89.2,,,Visualizer
moment,15.028,7.23,0.0,0.38,0.0,,85.66,89.22,,,Visualizer
moment,15.209,6.93,0.0,0.37,0.0,,85.72,89.1,,,Visualizer
moment,15.433,6.86,0.0,0.38,0.0,,85.59,89.13,,,Visualizer
moment,15.658,7.0,0.0,0.39,0.0,,85.75,89.17,,,Visualizer
moment,15.838,6.98,0.0,0.44,0.0,,85.66,89.17,,,Visualizer
moment,16.064,7.11,0.0,0.44,0.0,,85.66,89.13,,,Visualizer
moment,16.289,7.14,0.0,0.36,0.0,,85.62,89.1,,,Visualizer
moment,16.468,6.93,0.0,0.37,0.0,,85.69,89.1,,,Visualizer
moment,16.693,6.97,0.0,0.38,0.0,,85.72,89.18,,,Visualizer
moment,16.873,7.02,0.0,0.39,0.0,,85.59,89.17,,,Visualizer
moment,17.098,6.98,0.0,0.4,0.0,,85.66,89.09,,,Visualizer
moment,17.323,6.98,0.0,0.44,0.0,,85.56,89.05,,,Visualizer
moment,17.504,7.13,0.0,0.42,0.0,,85.49,89.03,,,Visualizer
moment,17.728,7.09,0.0,0.41,0.0,,85.59,89.05,,,Visualizer
moment,17.953,6.98,0.0,0.4,0.0,,85.46,89.04,,,Visualizer
moment,18.133,6.96,0.0,0.4,0.0,,85.4,89.01,,,Visualizer
moment,18.358,6.96,0.0,0.44,0.0,,85.36,89.0,,,Visualizer
moment,18.538,6.98,0.0,0.46,0.0,,85.3,89.03,,,Visualizer
moment,18.763,6.99,0.0,0.46,0.0,,85.3,89.05,,,Visualizer
moment,18.988,6.98,0.0,0.48,0.0,,85.23,89.03,,,Visualizer
moment,19.168,6.99,0.0,0.5,0.0,,85.14,88.9,,,Visualizer
moment,19.393,7.02,0.0,0.54,0.0,,85.07,88.95,,,Visualizer
moment,19.618,7.11,0.0,0.52,0.0,,85.04,89.0,,,Visualizer
moment,19.798,7.08,0.0,0.49,0.0,,84.98,88.95,,,Visualizer
moment,20.023,6.94,0.0,0.48,0.0,,84.95,88.93,,,Visualizer
moment,20.203,6.97,0.0,0.51,0.0,,84.95,88.94,,,Visualizer
moment,20.428,6.97,0.0,0.52,0.0,,84.85,88.93,,,Visualizer
moment,20.653,6.97,0.0,0.55,0.0,,84.75,88.84,,,Visualizer
moment,20.833,6.97,0.0,0.59,0.0,,84.72,88.8,,,Visualizer
moment,21.058,7.16,0.0,0.58,0.0,,84.82,88.89,,,Visualizer
moment,21.283,7.07,0.0,0.53,0.0,,84.52,88.89,,,Visualizer
moment,21.463,6.86,0.0,0.57,0.0,,84.55,88.81,,,Visualizer
moment,21.688,6.92,0.0,0.61,0.0,,84.52,88.78,,,Visualizer
moment,21.868,6.97,0.0,0.65,0.0,,84.52,88.82,,,Visualizer
moment,22.093,7.05,0.0,0.64,0.0,,84.55,88.78,,,Visualizer
moment,22.318,7.09,0.0,0.6,0.0,,84.52,88.73,,,Visualizer
moment,22.501,6.91,0.0,0.63,0.0,,84.46,88.67,,,Visualizer
moment,22.723,6.94,0.0,0.71,0.0,,84.49,88.69,,,Visualizer
moment,22.948,7.06,0.0,0.67,0.0,,84.46,88.73,,,Visualizer
moment,23.128,6.95,0.0,0.68,0.0,,84.46,88.63,,,Visualizer
moment,23.353,6.94,0.0,0.75,0.0,,84.59,88.61,,,Visualizer
moment,23.578,7.1,0.0,0.7,0.0,,84.43,88.62,,,Visualizer
moment,23.758,6.92,0.0,0.77,0.0,,84.65,88.54,,,Visualizer
moment,23.983,7.01,0.0,0.77,0.0,,84.62,88.56,,,Visualizer
moment,24.164,6.95,0.0,0.83,0.0,,84.68,88.56,,,Visualizer
moment,24.388,7.02,0.0,0.8,0.0,,84.82,88.58,,,Visualizer
moment,24.613,6.97,0.0,0.84,0.0,,84.88,88.5,,,Visualizer
moment,24.794,7.01,0.0,0.81,0.0,,85.04,88.41,,,Visualizer
moment,25.018,6.94,0.0,0.88,0.0,,85.11,88.49,,,Visualizer
moment,25.243,7.0,0.0,0.89,0.0,,85.23,88.47,,,Visualizer
moment,25.423,7.0,0.0,0.88,0.0,,85.46,88.43,,,Visualizer
moment,25.648,6.94,0.0,0.91,0.0,,85.75,88.44,,,Visualizer
moment,25.828,6.99,0.0,0.89,0.0,,85.75,88.34,,,Visualizer
moment,26.053,6.91,0.0,0.88,0.0,,86.04,88.27,,,Visualizer
moment,26.278,6.81,0.0,0.94,0.0,,86.18,88.25,,,Visualizer
moment,26.458,6.83,0.0,0.98,0.0,,86.43,88.25,,,Visualizer
moment,26.683,6.84,0.0,1.0,0.0,,86.66,88.23,,,Visualizer
moment,26.908,6.81,0.0,1.01,0.0,,86.89,88.21,,,Visualizer
moment,27.088,6.79,0.0,1.03,0.0,,87.12,88.19,,,Visualizer
moment,27.313,6.78,0.0,1.06,0.0,,87.38,88.12,,,Visualizer
moment,27.493,6.79,0.0,1.05,0.0,,87.64,88.15,,,Visualizer
moment,27.718,6.7,0.0,1.07,0.0,,87.84,88.13,,,Visualizer
moment,27.943,6.69,0.0,1.06,0.0,,88.1,88.12,,,Visualizer
moment,28.123,6.64,0.0,1.07,0.0,,88.29,88.04,,,Visualizer
moment,28.348,6.61,0.0,1.11,0.0,,88.52,88.0,,,Visualizer
moment,28.573,6.63,0.0,1.12,0.0,,88.75,88.04,,,Visualizer
moment,28.753,6.64,0.0,1.17,0.0,,88.85,88.03,,,Visualizer
moment,28.977,6.6,0.0,1.18,0.0,,89.18,88.02,,,Visualizer
moment,29.203,6.62,0.0,1.19,0.0,,89.28,88.04,,,Visualizer
moment,29.383,6.52,0.0,1.21,0.0,,89.54,88.02,,,Visualizer
moment,29.608,6.56,0.0,1.23,0.0,,89.68,88.03,,,Visualizer
moment,29.79,6.52,0.0,1.25,0.0,,89.88,87.94,,,Visualizer
moment,30.013,6.51,0.0,1.28,0.0,,90.04,87.93,,,Visualizer
moment,30.238,6.48,0.0,1.29,0.0,,90.34,88.0,,,Visualizer
moment,30.418,6.47,0.0,1.31,0.0,,90.37,88.02,,,Visualizer
moment,30.643,6.47,0.0,1.32,0.0,,90.47,87.97,,,Visualizer
moment,30.868,6.41,0.0,1.36,0.0,,90.64,87.99,,,Visualizer
moment,31.049,6.44,0.0,1.36,0.0,,90.7,88.01,,,Visualizer
moment,31.273,6.42,0.0,1.35,0.0,,90.8,88.04,,,Visualizer
moment,31.453,6.37,0.0,1.38,0.0,,91.0,88.06,,,Visualizer
moment,31.677,6.33,0.0,1.39,0.0,,91.04,88.0,,,Visualizer
moment,31.902,6.3,0.0,1.4,0.0,,91.1,88.07,,,Visualizer
moment,32.083,6.34,0.0,1.43,0.0,,91.1,88.04,,,Visualizer
moment,32.308,6.31,0.0,1.46,0.0,,91.07,88.13,,,Visualizer
moment,32.533,6.29,0.0,1.45,0.0,,91.14,88.16,,,Visualizer
moment,32.713,6.25,0.0,1.47,0.0,,91.34,88.14,,,Visualizer
moment,32.938,6.27,0.0,1.48,0.0,,91.17,88.2,,,Visualizer
moment,33.163,6.22,0.0,1.5,0.0,,91.1,88.22,,,Visualizer
moment,33.342,6.16,0.0,1.47,0.0,,91.27,88.16,,,Visualizer
moment,33.568,6.22,0.0,1.48,0.0,,91.17,88.21,,,Visualizer
moment,33.748,6.15,0.0,1.54,0.0,,91.04,88.2,,,Visualizer
moment,33.972,6.14,0.0,1.54,0.0,,91.07,88.23,,,Visualizer
moment,34.198,6.14,0.0,1.54,0.0,,91.07,88.3,,,Visualizer
moment,34.378,6.13,0.0,1.56,0.0,,90.9,88.32,,,Visualizer
moment,34.603,6.1,0.0,1.56,0.0,,90.84,88.36,,,Visualizer
moment,34.873,6.06,0.0,1.61,0.0,,90.74,88.4,,,Visualizer
moment,35.008,6.07,0.0,1.62,0.0,,90.7,88.35,,,Visualizer
moment,35.233,6.06,0.0,1.61,0.0,,90.7,88.37,,,Visualizer
moment,35.412,6.01,0.0,1.56,0.0,,90.57,88.43,,,Visualizer
moment,35.637,6.0,0.0,1.57,0.0,,90.5,88.46,,,Visualizer
moment,35.862,6.0,0.0,1.59,0.0,,90.54,88.52,,,Visualizer
moment,36.044,5.97,0.0,1.6,0.0,,90.54,88.45,,,Visualizer
moment,36.267,5.93,0.0,1.62,0.0,,90.41,88.43,,,Visualizer
moment,36.492,5.92,0.0,1.65,0.0,,90.27,88.53,,,Visualizer
moment,36.673,5.92,0.0,1.64,0.0,,90.27,88.48,,,Visualizer
moment,36.897,5.89,0.0,1.58,0.0,,90.17,88.55,,,Visualizer
moment,37.078,5.83,0.0,1.62,0.0,,90.17,88.62,,,Visualizer
moment,37.302,5.87,0.0,1.65,0.0,,89.94,88.57,,,Visualizer
moment,37.527,5.83,0.0,1.67,0.0,,89.97,88.59,,,Visualizer
moment,37.708,5.81,0.0,1.65,0.0,,89.84,88.55,,,Visualizer
moment,37.932,5.79,0.0,1.62,0.0,,89.81,88.55,,,Visualizer
moment,38.157,5.76,0.0,1.64,0.0,,89.64,88.54,,,Visualizer
moment,38.338,5.77,0.0,1.66,0.0,,89.54,88.57,,,Visualizer
moment,38.562,5.75,0.0,1.67,0.0,,89.51,88.55,,,Visualizer
moment,38.742,5.7,0.0,1.69,0.0,,89.28,88.5,,,Visualizer
moment,38.967,5.7,0.0,1.74,0.0,,89.18,88.54,,,Visualizer
moment,39.192,5.71,0.0,1.72,0.0,,89.18,88.58,,,Visualizer
moment,39.377,5.68,0.0,1.72,0.0,,89.02,88.64,,,Visualizer
moment,39.598,5.64,0.0,1.73,0.0,,89.02,88.59,,,Visualizer
moment,39.822,5.61,0.0,1.71,0.0,,88.85,88.55,,,Visualizer
moment,40.004,5.6,0.0,1.68,0.0,,88.85,88.62,,,Visualizer
moment,40.227,5.6,0.0,1.7,0.0,,88.72,88.61,,,Visualizer
moment,40.452,5.57,0.0,1.7,0.0,,88.66,88.56,,,Visualizer
moment,40.632,5.52,0.0,1.72,0.0,,88.62,88.48,,,Visualizer
