information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.476,2.97,0.4,0.34,0.08,,188.41,191.43,,,Visualizer
moment,11.702,3.04,0.4,0.28,0.0,,188.3,191.3,,,Visualizer
moment,11.924,3.0,0.4,0.35,0.08,,188.3,191.28,,,Visualizer
moment,12.104,3.04,0.5,0.28,0.17,,188.07,191.29,,,Visualizer
moment,12.33,2.98,0.7,0.35,0.25,,188.23,191.23,,,Visualizer
moment,12.51,3.04,0.7,0.29,0.25,,188.07,191.27,,,Visualizer
moment,12.796,2.98,0.7,0.33,0.25,,188.07,191.16,,,Visualizer
moment,12.959,3.03,0.8,0.51,0.34,,187.89,191.14,,,Visualizer
moment,13.144,3.35,0.9,0.88,0.34,,187.77,191.11,,,Visualizer
moment,13.365,3.98,0.9,1.23,0.17,,187.13,191.1,,,Visualizer
moment,13.591,4.73,0.9,1.48,0.17,,186.25,191.2,,,Visualizer
moment,13.775,5.46,1.0,1.64,0.25,,185.96,191.21,,,Visualizer
moment,14.04,6.13,1.2,1.73,0.34,,185.38,191.07,,,Visualizer
moment,14.174,6.78,1.2,1.71,0.25,,184.97,191.05,,,Visualizer
moment,14.4,7.27,1.2,1.63,0.25,,184.68,190.98,,,Visualizer
moment,14.625,7.58,1.5,1.56,0.51,,184.68,191.01,,,Visualizer
moment,14.804,8.02,1.5,1.43,0.42,,184.56,191.03,,,Visualizer
moment,15.03,8.39,1.9,1.3,0.59,,184.56,190.87,,,Visualizer
moment,15.256,8.57,1.9,1.15,0.59,,184.68,190.81,,,Visualizer
moment,15.436,8.53,2.0,1.05,0.68,,184.8,190.8,,,Visualizer
moment,15.66,8.68,2.2,0.97,0.59,,185.08,190.71,,,Visualizer
moment,15.839,8.81,2.3,0.9,0.68,,185.08,190.74,,,Visualizer
moment,16.064,8.81,2.5,0.81,0.51,,185.49,190.6,,,Visualizer
moment,16.29,8.89,2.6,0.79,0.59,,185.9,190.53,,,Visualizer
moment,16.47,8.95,3.0,0.71,0.85,,186.37,190.59,,,Visualizer
moment,16.695,8.88,3.1,0.7,0.76,,186.55,190.35,,,Visualizer
moment,16.919,8.9,3.3,0.72,0.85,,186.95,190.42,,,Visualizer
moment,17.099,8.92,3.3,0.71,0.68,,187.24,190.39,,,Visualizer
moment,17.325,8.99,3.7,0.69,1.02,,187.3,190.35,,,Visualizer
moment,17.552,9.0,3.8,0.67,1.02,,187.71,190.3,,,Visualizer
moment,17.733,9.05,4.0,0.63,0.85,,188.0,190.3,,,Visualizer
moment,17.956,8.95,4.1,0.66,0.85,,188.41,190.16,,,Visualizer
moment,18.134,8.89,4.2,0.7,0.76,,188.71,190.22,,,Visualizer
moment,18.36,8.94,4.5,0.72,0.68,,188.94,190.15,,,Visualizer
moment,18.585,8.98,4.6,0.72,0.68,,189.18,190.07,,,Visualizer
moment,18.764,8.95,4.8,0.75,0.76,,189.53,190.09,,,Visualizer
moment,18.995,9.03,4.9,0.73,0.68,,189.76,190.16,,,Visualizer
moment,19.214,8.99,5.3,0.75,0.93,,189.7,190.15,,,Visualizer
moment,19.394,8.92,5.3,0.78,0.68,,190.35,190.08,,,Visualizer
moment,19.62,9.0,5.4,0.78,0.76,,190.23,190.06,,,Visualizer
moment,19.8,9.03,5.8,0.79,1.02,,190.7,190.01,,,Visualizer
moment,20.024,8.99,5.8,0.81,0.85,,190.94,189.95,,,Visualizer
moment,20.25,9.05,6.2,0.79,1.1,,191.06,189.93,,,Visualizer
moment,20.431,9.07,6.3,0.77,0.85,,191.12,190.0,,,Visualizer
moment,20.655,8.95,6.6,0.8,1.02,,191.59,190.03,,,Visualizer
moment,20.88,9.02,6.7,0.81,0.76,,191.71,189.92,,,Visualizer
moment,21.06,9.02,7.0,0.78,1.02,,191.88,189.96,,,Visualizer
moment,21.295,8.85,7.1,0.81,1.02,,191.95,190.05,,,Visualizer
moment,21.464,8.93,7.4,0.77,1.02,,192.12,189.84,,,Visualizer
moment,21.736,8.84,7.6,0.78,0.85,,192.18,189.82,,,Visualizer
moment,21.914,8.83,8.0,0.78,1.19,,192.47,189.91,,,Visualizer
moment,22.102,8.8,8.0,0.8,1.1,,192.71,190.02,,,Visualizer
moment,22.32,8.8,8.4,0.77,1.1,,192.66,190.0,,,Visualizer
moment,22.547,8.71,8.6,0.8,0.93,,193.01,190.0,,,Visualizer
moment,22.724,8.74,8.8,0.82,1.02,,193.13,189.97,,,Visualizer
moment,22.995,8.7,9.1,0.83,0.93,,193.25,190.04,,,Visualizer
moment,23.129,8.69,9.1,0.84,0.93,,193.37,189.95,,,Visualizer
moment,23.355,8.71,9.6,0.84,1.27,,193.66,190.02,,,Visualizer
moment,23.58,8.6,9.9,0.9,1.27,,193.78,190.05,,,Visualizer
moment,23.762,8.63,10.1,0.9,1.27,,193.96,190.02,,,Visualizer
moment,23.987,8.6,10.4,0.91,1.19,,194.08,190.05,,,Visualizer
moment,24.21,8.61,10.7,0.92,1.36,,194.26,190.1,,,Visualizer
moment,24.393,8.57,10.8,0.93,1.02,,194.38,190.04,,,Visualizer
moment,24.616,8.47,11.3,0.94,1.19,,194.38,190.1,,,Visualizer
moment,24.794,8.52,11.4,0.94,1.1,,194.56,189.97,,,Visualizer
moment,25.023,8.54,11.8,0.96,1.19,,194.68,190.13,,,Visualizer
moment,25.244,8.47,12.0,0.97,1.19,,194.56,190.18,,,Visualizer
moment,25.432,8.41,12.1,0.98,1.19,,194.44,190.21,,,Visualizer
moment,25.651,8.41,12.5,1.0,1.19,,194.5,190.33,,,Visualizer
moment,25.875,8.41,12.9,1.01,1.36,,194.97,190.3,,,Visualizer
moment,26.058,8.36,13.1,1.0,1.44,,194.68,190.4,,,Visualizer
moment,26.28,8.42,13.5,0.98,1.27,,194.91,190.51,,,Visualizer
moment,26.51,8.34,13.8,1.0,1.19,,194.97,190.39,,,Visualizer
moment,26.685,8.34,13.9,1.0,1.19,,194.91,190.43,,,Visualizer
moment,26.919,8.26,14.4,1.02,1.27,,194.91,190.51,,,Visualizer
moment,27.089,8.23,14.5,1.02,1.19,,195.03,190.44,,,Visualizer
moment,27.315,8.26,14.8,1.05,1.36,,194.97,190.55,,,Visualizer
moment,27.54,8.19,15.0,1.05,1.27,,195.15,190.67,,,Visualizer
moment,27.719,8.21,15.4,1.06,1.36,,195.21,190.62,,,Visualizer
moment,27.945,8.23,15.6,1.05,1.36,,195.21,190.64,,,Visualizer
moment,28.171,8.16,16.0,1.06,1.36,,195.27,190.62,,,Visualizer
moment,28.351,8.15,16.2,1.09,1.19,,195.45,190.71,,,Visualizer
moment,28.574,8.14,16.6,1.08,1.36,,195.45,190.7,,,Visualizer
moment,28.754,8.1,16.8,1.07,1.19,,195.39,190.77,,,Visualizer
moment,28.979,8.08,17.2,1.08,1.36,,195.63,190.75,,,Visualizer
moment,29.205,8.07,17.3,1.11,1.19,,195.57,190.8,,,Visualizer
moment,29.429,8.05,17.8,1.07,1.44,,195.57,190.77,,,Visualizer
moment,29.609,7.96,18.0,1.12,1.36,,195.57,190.76,,,Visualizer
moment,29.834,8.06,18.4,1.09,1.36,,195.45,190.94,,,Visualizer
moment,30.015,7.97,18.6,1.09,1.53,,195.63,190.92,,,Visualizer
moment,30.241,7.92,18.7,1.12,1.27,,195.39,190.98,,,Visualizer
moment,30.42,7.94,19.2,1.12,1.27,,195.33,191.04,,,Visualizer
moment,30.69,7.91,19.6,1.13,1.36,,195.15,190.96,,,Visualizer
moment,30.87,7.88,19.9,1.12,1.44,,195.15,191.11,,,Visualizer
moment,31.053,7.85,20.2,1.15,1.36,,195.15,191.11,,,Visualizer
moment,31.275,7.88,20.4,1.15,1.44,,195.15,191.15,,,Visualizer
moment,31.505,7.82,20.8,1.13,1.44,,194.91,191.14,,,Visualizer
moment,31.679,7.8,20.9,1.13,1.36,,194.61,191.26,,,Visualizer
moment,31.953,7.77,21.4,1.13,1.36,,194.73,191.31,,,Visualizer
moment,32.129,7.74,21.8,1.15,1.61,,194.38,191.28,,,Visualizer
moment,32.31,7.77,22.0,1.15,1.36,,194.32,191.29,,,Visualizer
moment,32.536,7.72,22.4,1.17,1.36,,194.32,191.34,,,Visualizer
moment,32.719,7.69,22.7,1.18,1.61,,194.2,191.44,,,Visualizer
moment,32.945,7.68,22.8,1.19,1.53,,193.84,191.31,,,Visualizer
moment,33.165,7.67,23.1,1.16,1.44,,194.08,191.35,,,Visualizer
moment,33.346,7.62,23.5,1.17,1.44,,193.73,191.39,,,Visualizer
moment,33.572,7.61,24.0,1.16,1.69,,193.61,191.38,,,Visualizer
moment,33.798,7.54,24.1,1.18,1.44,,193.84,191.38,,,Visualizer
moment,33.985,7.59,24.4,1.18,1.44,,193.37,191.32,,,Visualizer
moment,34.199,7.55,24.8,1.19,1.69,,193.13,191.49,,,Visualizer
moment,34.379,7.53,25.1,1.2,1.44,,193.37,191.52,,,Visualizer
moment,34.604,7.48,25.4,1.19,1.36,,193.13,191.45,,,Visualizer
moment,34.829,7.47,25.7,1.21,1.36,,193.01,191.44,,,Visualizer
moment,35.014,7.46,26.0,1.21,1.36,,192.83,191.47,,,Visualizer
moment,35.237,7.43,26.3,1.2,1.27,,192.89,191.47,,,Visualizer
moment,35.46,7.43,26.7,1.22,1.36,,192.66,191.55,,,Visualizer
moment,35.639,7.41,26.9,1.21,1.27,,192.59,191.53,,,Visualizer
moment,35.869,7.36,27.3,1.25,1.36,,192.59,191.41,,,Visualizer
moment,36.044,7.36,27.4,1.23,1.27,,192.42,191.41,,,Visualizer
moment,36.27,7.35,27.8,1.21,1.36,,192.47,191.42,,,Visualizer
moment,36.495,7.31,28.3,1.23,1.36,,192.24,191.41,,,Visualizer
moment,36.674,7.32,28.4,1.22,1.36,,192.42,191.35,,,Visualizer
moment,36.9,7.22,28.8,1.22,1.36,,192.12,191.35,,,Visualizer
moment,37.127,7.22,29.3,1.21,1.53,,192.24,191.41,,,Visualizer
moment,37.304,7.2,29.3,1.21,1.53,,192.18,191.23,,,Visualizer
moment,37.531,7.17,29.8,1.22,1.61,,192.0,191.33,,,Visualizer
moment,37.71,7.18,29.9,1.22,1.36,,191.83,191.38,,,Visualizer
moment,37.942,7.17,30.4,1.22,1.44,,191.88,191.35,,,Visualizer
moment,38.16,7.17,30.5,1.21,1.27,,191.65,191.44,,,Visualizer
moment,38.385,7.07,31.0,1.2,1.44,,191.47,191.35,,,Visualizer
moment,38.564,7.09,31.3,1.24,1.27,,191.47,191.17,,,Visualizer
moment,38.789,7.08,31.7,1.24,1.53,,191.47,191.23,,,Visualizer
moment,38.98,7.02,32.0,1.24,1.36,,191.36,191.24,,,Visualizer
moment,39.194,7.01,32.2,1.22,1.44,,191.41,191.22,,,Visualizer
moment,39.42,7.0,32.7,1.22,1.53,,191.29,191.29,,,Visualizer
moment,39.644,6.94,33.0,1.25,1.61,,191.36,191.19,,,Visualizer
moment,39.824,7.01,33.1,1.22,1.27,,191.12,191.19,,,Visualizer
moment,40.004,6.89,33.4,1.23,1.44,,191.0,191.21,,,Visualizer
moment,40.23,6.89,33.8,1.24,1.53,,190.82,191.06,,,Visualizer
moment,40.454,6.89,34.1,1.24,1.53,,190.82,191.01,,,Visualizer
moment,40.64,6.83,34.5,1.26,1.36,,190.77,191.2,,,Visualizer
moment,40.86,6.82,34.7,1.28,1.44,,190.77,191.21,,,Visualizer
moment,41.084,6.82,35.1,1.28,1.44,,190.53,190.95,,,Visualizer
