information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.749,3.72,0.0,3.52,0.0,,87.24,88.5,,,Visualizer
moment,7.011,3.68,0.0,2.86,0.0,,87.07,88.44,,,Visualizer
moment,7.273,3.5,0.0,2.36,0.0,,87.01,88.32,,,Visualizer
moment,7.499,3.44,0.0,1.96,0.0,,86.95,88.22,,,Visualizer
moment,7.761,3.37,0.0,1.54,0.0,,87.07,88.21,,,Visualizer
moment,8.023,3.2,0.0,1.28,0.0,,87.01,88.13,,,Visualizer
moment,8.249,3.19,0.0,1.03,0.0,,86.85,88.04,,,Visualizer
moment,8.511,3.11,0.0,0.88,0.0,,86.88,88.0,,,Visualizer
moment,8.773,3.12,0.0,0.73,0.0,,86.95,87.92,,,Visualizer
moment,8.998,3.11,0.0,0.65,0.0,,86.91,87.83,,,Visualizer
moment,9.261,3.11,0.0,0.52,0.0,,86.88,87.79,,,Visualizer
moment,9.523,3.04,0.0,0.5,0.0,,86.98,87.76,,,Visualizer
moment,9.749,3.1,0.0,0.41,0.0,,86.91,87.67,,,Visualizer
moment,10.011,3.06,0.0,0.32,0.0,,86.98,87.67,,,Visualizer
moment,10.274,2.98,0.0,0.25,0.0,,86.98,87.64,,,Visualizer
moment,10.498,2.97,0.0,0.3,0.0,,86.98,87.57,,,Visualizer
moment,10.761,3.06,0.0,0.24,0.0,,86.91,87.48,,,Visualizer
moment,11.023,3.0,0.0,0.19,0.0,,86.91,87.48,,,Visualizer
moment,11.248,3.0,0.0,0.25,0.0,,86.91,87.42,,,Visualizer
moment,11.511,3.1,0.0,0.21,0.0,,86.75,87.4,,,Visualizer
moment,11.773,3.06,0.0,0.16,0.0,,86.88,87.29,,,Visualizer
moment,11.998,3.03,0.0,0.13,0.0,,87.01,87.31,,,Visualizer
moment,12.261,2.98,0.0,0.1,0.0,,86.98,87.23,,,Visualizer
moment,12.523,2.94,0.0,0.17,0.0,,86.98,87.22,,,Visualizer
moment,12.748,3.04,0.0,0.16,0.0,,86.95,87.17,,,Visualizer
moment,13.011,3.02,0.0,0.12,0.0,,86.85,87.13,,,Visualizer
moment,13.273,3.03,0.0,0.31,0.0,,86.68,87.09,,,Visualizer
moment,13.536,3.43,0.0,0.63,0.0,,86.46,87.05,,,Visualizer
moment,13.761,4.12,0.0,0.9,0.0,,86.04,87.09,,,Visualizer
moment,14.023,4.94,0.0,1.1,0.0,,85.52,87.05,,,Visualizer
moment,14.248,5.78,0.0,1.16,0.0,,85.13,87.1,,,Visualizer
moment,14.513,6.43,0.0,1.13,0.0,,84.81,87.1,,,Visualizer
moment,14.773,6.98,0.0,1.08,0.0,,84.52,87.13,,,Visualizer
moment,14.998,7.45,0.0,1.01,0.0,,84.29,87.14,,,Visualizer
moment,15.261,7.79,0.07,0.91,0.07,,84.2,87.14,,,Visualizer
moment,15.523,8.09,0.08,0.83,0.08,,84.1,87.17,,,Visualizer
moment,15.748,8.32,0.1,0.74,0.1,,84.2,87.16,,,Visualizer
moment,16.011,8.47,0.1,0.66,0.1,,84.2,87.2,,,Visualizer
moment,16.273,8.56,0.11,0.6,0.04,,84.2,87.22,,,Visualizer
moment,16.498,8.7,0.12,0.54,0.04,,84.23,87.22,,,Visualizer
moment,16.76,8.78,0.27,0.49,0.17,,84.36,87.24,,,Visualizer
moment,17.023,8.82,0.38,0.45,0.27,,84.48,87.22,,,Visualizer
moment,17.248,8.94,0.36,0.45,0.24,,84.58,87.2,,,Visualizer
moment,17.524,9.04,0.37,0.38,0.24,,84.64,87.16,,,Visualizer
moment,17.773,8.85,0.56,0.34,0.28,,84.74,87.2,,,Visualizer
moment,17.998,8.91,0.61,0.34,0.22,,84.81,87.15,,,Visualizer
moment,18.261,8.94,0.6,0.34,0.23,,84.84,87.17,,,Visualizer
moment,18.523,8.95,0.64,0.34,0.26,,84.94,87.21,,,Visualizer
moment,18.748,8.97,0.67,0.33,0.11,,84.94,87.18,,,Visualizer
moment,19.01,8.97,0.87,0.36,0.25,,85.03,87.1,,,Visualizer
moment,19.273,9.27,0.98,0.3,0.38,,85.13,87.07,,,Visualizer
moment,19.498,9.09,0.99,0.25,0.34,,85.2,87.12,,,Visualizer
moment,19.798,8.86,1.18,0.28,0.51,,85.32,87.07,,,Visualizer
moment,20.023,8.98,1.28,0.27,0.39,,85.36,87.11,,,Visualizer
moment,20.248,8.95,1.3,0.31,0.31,,85.36,87.02,,,Visualizer
moment,20.51,8.99,1.32,0.3,0.34,,85.39,86.96,,,Visualizer
moment,20.773,8.98,1.67,0.34,0.47,,85.36,87.06,,,Visualizer
moment,20.998,9.01,1.71,0.34,0.38,,85.42,86.97,,,Visualizer
moment,21.298,8.99,1.75,0.35,0.44,,85.39,86.94,,,Visualizer
moment,21.523,8.96,1.74,0.36,0.4,,85.52,86.93,,,Visualizer
moment,21.748,8.99,2.09,0.37,0.7,,85.55,86.94,,,Visualizer
moment,22.01,9.03,2.03,0.35,0.31,,85.65,86.94,,,Visualizer
moment,22.273,8.87,2.27,0.34,0.5,,85.58,86.97,,,Visualizer
moment,22.498,8.82,2.28,0.35,0.52,,85.48,86.87,,,Visualizer
moment,22.76,8.79,2.53,0.4,0.42,,85.58,86.9,,,Visualizer
moment,23.023,8.79,2.69,0.4,0.64,,85.65,86.89,,,Visualizer
moment,23.248,8.8,2.67,0.42,0.38,,85.55,86.91,,,Visualizer
moment,23.51,8.88,2.85,0.43,0.54,,85.65,86.86,,,Visualizer
moment,23.773,8.82,3.0,0.41,0.45,,85.61,86.89,,,Visualizer
moment,23.998,8.64,3.2,0.43,0.59,,85.61,86.84,,,Visualizer
moment,24.26,8.62,3.18,0.47,0.48,,85.68,86.82,,,Visualizer
moment,24.485,8.72,3.49,0.49,0.62,,85.71,86.84,,,Visualizer
moment,24.748,8.68,3.53,0.5,0.52,,85.68,86.8,,,Visualizer
moment,25.01,8.49,3.86,0.53,0.64,,85.71,86.84,,,Visualizer
moment,25.235,8.66,3.88,0.53,0.67,,85.71,86.86,,,Visualizer
moment,25.497,8.5,4.12,0.56,0.78,,85.78,86.82,,,Visualizer
moment,25.76,8.58,4.31,0.56,0.75,,85.84,86.78,,,Visualizer
moment,26.023,8.53,4.66,0.58,0.77,,85.91,86.8,,,Visualizer
moment,26.248,8.5,4.78,0.58,0.87,,86.07,86.84,,,Visualizer
moment,26.521,8.5,5.0,0.62,0.85,,86.2,86.81,,,Visualizer
moment,26.735,8.4,5.31,0.64,0.96,,86.13,86.85,,,Visualizer
moment,26.997,8.32,5.48,0.71,0.9,,86.36,86.84,,,Visualizer
moment,27.26,8.42,5.7,0.72,0.95,,86.46,86.85,,,Visualizer
moment,27.485,8.41,6.02,0.74,0.98,,86.68,86.83,,,Visualizer
moment,27.785,8.25,6.22,0.79,0.95,,86.75,86.86,,,Visualizer
moment,28.01,8.29,6.56,0.81,1.04,,87.04,86.89,,,Visualizer
moment,28.235,8.3,6.8,0.84,1.06,,87.3,86.92,,,Visualizer
moment,28.498,8.23,6.96,0.87,1.11,,87.59,86.94,,,Visualizer
moment,28.76,8.18,7.43,0.91,1.16,,87.86,86.87,,,Visualizer
moment,28.985,8.16,7.64,0.94,1.24,,88.15,86.95,,,Visualizer
moment,29.247,8.17,7.79,0.96,1.07,,88.45,86.97,,,Visualizer
moment,29.51,8.13,8.28,1.01,1.27,,88.94,86.94,,,Visualizer
moment,29.735,8.11,8.58,1.0,1.27,,89.27,87.0,,,Visualizer
moment,29.997,8.08,8.86,1.05,1.17,,89.62,87.06,,,Visualizer
moment,30.26,8.12,9.33,1.02,1.48,,89.92,87.02,,,Visualizer
moment,30.485,8.04,9.71,1.07,1.38,,90.35,87.04,,,Visualizer
moment,30.785,8.08,9.94,1.07,1.31,,90.71,87.11,,,Visualizer
moment,31.01,8.02,10.4,1.09,1.48,,91.02,87.15,,,Visualizer
moment,31.235,7.96,10.73,1.13,1.35,,91.31,87.23,,,Visualizer
moment,31.497,8.01,10.95,1.12,1.34,,91.71,87.24,,,Visualizer
moment,31.76,7.95,11.44,1.13,1.44,,91.95,87.3,,,Visualizer
moment,31.985,7.87,11.67,1.16,1.38,,92.25,87.31,,,Visualizer
moment,32.247,7.88,12.0,1.16,1.36,,92.48,87.4,,,Visualizer
moment,32.51,7.83,12.46,1.19,1.45,,92.78,87.41,,,Visualizer
moment,32.735,7.8,12.86,1.2,1.52,,92.95,87.47,,,Visualizer
moment,32.997,7.82,13.15,1.19,1.51,,93.12,87.55,,,Visualizer
moment,33.26,7.77,13.65,1.19,1.59,,93.32,87.67,,,Visualizer
moment,33.485,7.74,14.11,1.22,1.59,,93.52,87.79,,,Visualizer
moment,33.747,7.75,14.43,1.23,1.51,,93.55,87.86,,,Visualizer
moment,34.01,7.7,14.84,1.26,1.63,,93.76,87.88,,,Visualizer
moment,34.235,7.64,15.3,1.26,1.59,,93.69,88.01,,,Visualizer
moment,34.497,7.67,15.57,1.28,1.58,,93.72,88.06,,,Visualizer
moment,34.76,7.65,16.1,1.26,1.61,,93.69,88.16,,,Visualizer
moment,34.985,7.61,16.43,1.29,1.53,,93.66,88.26,,,Visualizer
moment,35.247,7.62,16.77,1.3,1.56,,93.55,88.3,,,Visualizer
moment,35.547,7.57,17.27,1.28,1.64,,93.42,88.42,,,Visualizer
moment,35.735,7.51,17.8,1.31,1.64,,93.36,88.58,,,Visualizer
moment,35.997,7.54,17.93,1.31,1.59,,93.22,88.65,,,Visualizer
moment,36.26,7.49,18.46,1.34,1.63,,92.92,88.64,,,Visualizer
moment,36.485,7.45,18.78,1.33,1.65,,92.78,88.77,,,Visualizer
moment,36.747,7.45,19.25,1.33,1.59,,92.82,88.89,,,Visualizer
moment,37.01,7.42,19.64,1.32,1.65,,92.55,88.91,,,Visualizer
moment,37.235,7.4,20.14,1.34,1.62,,92.31,89.0,,,Visualizer
moment,37.497,7.37,20.44,1.32,1.6,,92.18,89.13,,,Visualizer
moment,37.76,7.33,20.96,1.33,1.65,,91.95,89.14,,,Visualizer
moment,37.984,7.34,21.3,1.32,1.6,,91.78,89.21,,,Visualizer
moment,38.248,7.28,21.63,1.31,1.6,,91.68,89.33,,,Visualizer
moment,38.509,7.27,22.09,1.32,1.59,,91.55,89.38,,,Visualizer
moment,38.734,7.23,22.48,1.35,1.62,,91.35,89.38,,,Visualizer
moment,38.997,7.23,22.85,1.34,1.65,,91.08,89.35,,,Visualizer
moment,39.259,7.2,23.31,1.3,1.62,,90.91,89.47,,,Visualizer
moment,39.485,7.16,23.78,1.32,1.63,,90.71,89.49,,,Visualizer
moment,39.748,7.15,23.91,1.33,1.57,,90.52,89.54,,,Visualizer
moment,40.009,7.12,24.37,1.31,1.46,,90.42,89.53,,,Visualizer
moment,40.234,7.05,24.9,1.31,1.53,,90.09,89.49,,,Visualizer
moment,40.499,7.07,25.25,1.3,1.54,,89.92,89.48,,,Visualizer
moment,40.759,7.06,25.54,1.32,1.57,,89.86,89.52,,,Visualizer
moment,40.985,7.01,26.05,1.32,1.62,,89.59,89.63,,,Visualizer
moment,41.247,6.97,26.39,1.32,1.61,,89.36,89.62,,,Visualizer
moment,41.509,6.98,26.77,1.31,1.66,,89.2,89.55,,,Visualizer
moment,41.734,6.93,27.2,1.33,1.6,,89.04,89.51,,,Visualizer
moment,41.997,6.9,27.49,1.31,1.53,,88.84,89.6,,,Visualizer
moment,42.259,6.86,27.82,1.3,1.51,,88.71,89.56,,,Visualizer
moment,42.484,6.81,28.36,1.3,1.53,,88.54,89.48,,,Visualizer
moment,42.747,6.82,28.76,1.28,1.5,,88.38,89.53,,,Visualizer
moment,43.009,6.78,29.09,1.3,1.54,,88.12,89.51,,,Visualizer
moment,43.234,6.74,29.61,1.29,1.57,,88.02,89.51,,,Visualizer
moment,43.497,6.7,29.73,1.27,1.55,,87.76,89.43,,,Visualizer
moment,43.759,6.71,30.19,1.23,1.54,,87.79,89.38,,,Visualizer
moment,43.984,6.62,30.49,1.23,1.54,,87.69,89.42,,,Visualizer
moment,44.247,6.64,30.98,1.24,1.47,,87.5,89.45,,,Visualizer
moment,44.509,6.6,31.32,1.25,1.53,,87.46,89.36,,,Visualizer
moment,44.734,6.57,31.63,1.27,1.5,,87.3,89.3,,,Visualizer
moment,45.0,6.55,32.11,1.25,1.56,,87.14,89.29,,,Visualizer
moment,45.259,6.53,32.55,1.25,1.51,,87.11,89.32,,,Visualizer
moment,45.484,6.48,32.72,1.28,1.35,,86.95,89.21,,,Visualizer
moment,45.747,6.48,33.16,1.25,1.47,,86.75,89.16,,,Visualizer
moment,46.009,6.43,33.59,1.27,1.42,,86.68,89.12,,,Visualizer
moment,46.234,6.45,33.9,1.28,1.43,,86.59,89.11,,,Visualizer
moment,46.498,6.4,34.21,1.24,1.45,,86.52,89.08,,,Visualizer
