information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.353,0.01,-182.4,0.0,0.0,,86.36,89.22,,,Visualizer
moment,14.533,0.01,-182.4,0.0,0.0,,86.55,89.13,,,Visualizer
moment,14.758,0.01,-182.4,0.0,0.0,,86.48,89.13,,,Visualizer
moment,15.073,0.01,-182.4,0.0,0.0,,86.55,89.13,,,Visualizer
moment,15.298,0.01,-182.4,0.0,0.0,,86.55,89.03,,,Visualizer
moment,15.613,0.01,-182.4,0.0,0.0,,86.65,89.03,,,Visualizer
moment,15.793,0.01,-182.4,0.0,0.0,,86.71,89.0,,,Visualizer
moment,16.018,0.01,-182.4,0.0,0.0,,86.78,88.96,,,Visualizer
moment,16.381,0.01,-182.4,0.0,0.0,,86.78,88.96,,,Visualizer
moment,16.558,0.01,-182.4,0.0,0.0,,86.75,88.89,,,Visualizer
moment,16.873,0.01,-182.4,0.0,0.0,,86.84,88.83,,,Visualizer
moment,17.008,0.01,-182.4,0.0,0.0,,86.94,88.89,,,Visualizer
moment,17.368,0.01,-182.4,0.0,0.0,,86.91,88.79,,,Visualizer
moment,17.593,0.01,-182.4,0.0,0.0,,86.84,88.79,,,Visualizer
moment,17.773,0.01,-182.4,0.0,0.0,,86.97,88.79,,,Visualizer
moment,18.088,0.01,-182.4,0.0,0.0,,87.1,88.76,,,Visualizer
moment,18.313,0.01,-182.4,0.0,0.0,,87.14,88.73,,,Visualizer
moment,18.538,0.01,-182.4,0.0,0.0,,87.0,88.68,,,Visualizer
moment,18.853,0.01,-182.4,0.0,0.0,,87.1,88.64,,,Visualizer
moment,19.033,0.01,-182.4,0.0,0.0,,87.14,88.58,,,Visualizer
moment,19.258,0.01,-182.4,0.0,0.0,,87.27,88.6,,,Visualizer
moment,19.574,0.01,-182.4,0.0,0.0,,87.1,88.65,,,Visualizer
moment,19.798,0.01,-182.4,0.0,0.0,,87.3,88.6,,,Visualizer
moment,20.113,0.01,-182.4,0.0,0.0,,87.2,88.11,,,Visualizer
moment,20.301,0.01,-182.4,0.13,0.0,,87.23,88.25,,,Visualizer
moment,20.518,0.01,-182.4,0.69,0.0,,87.3,88.41,,,Visualizer
moment,20.833,0.01,-182.4,1.48,0.0,,87.17,88.4,,,Visualizer
moment,21.015,0.01,-182.4,2.2,0.0,,86.45,88.35,,,Visualizer
moment,21.373,0.01,-182.4,2.86,0.0,,85.93,88.4,,,Visualizer
moment,21.553,0.01,-182.4,3.38,0.0,,85.9,88.34,,,Visualizer
moment,21.778,0.11,-182.4,3.89,0.0,,85.48,88.28,,,Visualizer
moment,22.093,0.48,-182.4,4.31,0.0,,83.58,88.29,,,Visualizer
moment,22.273,1.38,-182.4,4.66,0.0,,81.85,88.27,,,Visualizer
moment,22.543,3.29,-182.4,5.01,0.0,,81.21,88.37,,,Visualizer
moment,22.813,5.64,-182.4,4.8,0.0,,81.5,88.31,,,Visualizer
moment,23.038,1.13,-182.4,3.82,0.0,,81.79,88.32,,,Visualizer
moment,23.263,0.6,-182.4,2.98,0.0,,81.85,88.34,,,Visualizer
moment,23.534,0.2,-182.4,2.32,0.0,,82.01,88.33,,,Visualizer
moment,23.848,0.01,-182.4,1.8,0.0,,82.17,88.26,,,Visualizer
moment,24.073,0.02,-182.4,1.4,0.0,,82.24,88.25,,,Visualizer
moment,24.298,0.02,-182.4,1.09,0.0,,82.27,88.17,,,Visualizer
moment,24.568,0.0,-182.4,0.85,0.0,,82.3,88.15,,,Visualizer
moment,24.883,0.01,-182.4,0.66,0.0,,82.62,88.01,,,Visualizer
moment,25.018,0.01,-182.4,0.51,0.0,,82.52,87.99,,,Visualizer
moment,25.332,0.01,-182.4,0.4,0.0,,82.72,87.97,,,Visualizer
moment,25.513,0.01,-182.4,0.31,0.0,,82.68,87.9,,,Visualizer
moment,25.872,0.01,-182.4,0.24,0.0,,82.91,87.88,,,Visualizer
moment,26.054,0.01,-182.4,0.19,0.0,,82.94,87.86,,,Visualizer
moment,26.278,0.01,-182.4,0.15,0.0,,82.97,87.74,,,Visualizer
moment,26.592,0.01,-182.4,0.11,0.0,,83.13,87.68,,,Visualizer
moment,26.773,0.01,-182.4,0.09,0.0,,83.16,87.67,,,Visualizer
moment,27.043,0.01,-182.4,0.07,0.0,,83.36,87.57,,,Visualizer
moment,27.313,0.01,-182.4,0.05,0.0,,83.29,87.53,,,Visualizer
moment,27.538,0.01,-182.4,0.04,0.0,,83.42,87.49,,,Visualizer
moment,27.763,0.01,-182.4,0.03,0.0,,83.61,87.41,,,Visualizer
moment,28.034,0.01,-182.4,0.03,0.0,,83.58,87.38,,,Visualizer
moment,28.258,0.01,-182.4,0.02,0.0,,83.65,87.31,,,Visualizer
moment,28.528,0.01,-182.4,0.02,0.0,,83.61,87.3,,,Visualizer
moment,28.797,0.01,-182.4,0.01,0.0,,83.81,87.2,,,Visualizer
moment,29.068,0.01,-182.4,0.01,0.0,,83.87,87.23,,,Visualizer
moment,29.292,0.01,-182.4,0.01,0.0,,83.97,87.16,,,Visualizer
moment,29.518,0.01,-182.4,0.01,0.0,,83.94,87.08,,,Visualizer
moment,29.833,0.01,-182.4,0.0,0.0,,84.0,87.12,,,Visualizer
moment,30.013,0.01,-182.4,0.0,0.0,,84.16,87.06,,,Visualizer
moment,30.372,0.01,-182.4,0.0,0.0,,84.19,86.99,,,Visualizer
moment,30.552,0.01,-182.4,0.0,0.0,,84.29,86.97,,,Visualizer
moment,30.777,0.01,-182.4,0.0,0.0,,84.29,86.93,,,Visualizer
moment,31.092,0.01,-182.4,0.0,0.0,,84.32,86.94,,,Visualizer
moment,31.273,0.01,-182.4,0.0,0.0,,84.45,86.96,,,Visualizer
moment,31.542,0.01,-182.4,0.0,0.0,,84.45,86.93,,,Visualizer
moment,31.812,0.01,-182.4,0.0,0.0,,84.52,86.93,,,Visualizer
moment,32.037,0.01,-182.4,0.0,0.0,,84.61,86.85,,,Visualizer
moment,32.263,0.01,-182.4,0.0,0.0,,84.64,86.85,,,Visualizer
moment,32.534,0.01,-182.4,0.0,0.0,,84.61,86.84,,,Visualizer
moment,32.757,0.01,-182.4,0.0,0.0,,84.71,86.85,,,Visualizer
moment,33.027,0.01,-182.4,0.0,0.0,,84.8,86.87,,,Visualizer
moment,33.298,0.01,-182.4,0.0,0.0,,84.87,86.85,,,Visualizer
moment,33.612,0.01,-182.4,0.0,0.0,,84.84,86.69,,,Visualizer
moment,33.792,0.01,-182.4,0.0,0.0,,84.96,86.71,,,Visualizer
moment,34.018,0.01,-182.4,0.0,0.0,,85.09,86.76,,,Visualizer
moment,34.287,0.01,-182.4,0.0,0.0,,85.06,86.78,,,Visualizer
moment,34.512,0.01,-182.4,0.0,0.0,,85.13,86.73,,,Visualizer
moment,34.872,0.01,-182.4,0.0,0.0,,85.29,86.76,,,Visualizer
moment,35.008,0.01,-182.4,0.0,0.0,,85.48,86.8,,,Visualizer
moment,35.277,0.01,-182.4,0.0,0.0,,85.45,86.77,,,Visualizer
moment,35.592,0.01,-182.4,0.0,0.0,,85.45,86.72,,,Visualizer
moment,35.773,0.01,-182.4,0.0,0.0,,85.52,86.66,,,Visualizer
moment,36.132,0.01,-182.4,0.0,0.0,,85.55,86.66,,,Visualizer
moment,36.312,0.01,-182.4,0.0,0.0,,85.64,86.62,,,Visualizer
moment,36.537,0.01,-182.4,0.0,0.0,,85.55,86.63,,,Visualizer
moment,36.852,0.01,-182.4,0.0,0.0,,85.74,86.67,,,Visualizer
moment,37.032,0.01,-182.4,0.0,0.0,,85.71,86.68,,,Visualizer
moment,37.258,0.01,-182.4,0.0,0.0,,85.71,86.65,,,Visualizer
moment,37.528,0.01,-182.4,0.0,0.0,,85.68,86.71,,,Visualizer
moment,37.752,0.01,-182.4,0.1,0.0,,85.84,86.33,,,Visualizer
moment,38.112,0.01,-182.4,0.66,0.0,,85.71,86.53,,,Visualizer
moment,38.293,0.01,-182.4,1.36,0.0,,85.87,86.63,,,Visualizer
moment,38.517,0.01,-182.4,2.11,0.0,,85.68,86.54,,,Visualizer
moment,38.832,0.01,-182.4,2.85,0.0,,85.29,86.49,,,Visualizer
moment,39.012,0.01,-182.4,3.41,0.0,,85.19,86.55,,,Visualizer
moment,39.372,0.1,-182.4,3.9,0.0,,84.71,86.59,,,Visualizer
moment,39.552,0.33,-182.4,4.35,0.0,,82.65,86.6,,,Visualizer
moment,39.777,0.94,-182.4,4.69,0.0,,80.99,86.6,,,Visualizer
moment,40.092,2.51,-182.4,5.03,0.0,,80.54,86.59,,,Visualizer
