information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.803,4.86,22.72,2.45,2.86,,56.57,69.94,,,Visualizer
moment,15.028,4.92,23.25,2.55,2.88,,56.21,69.54,,,Visualizer
moment,15.208,4.89,23.76,2.54,2.86,,56.1,69.21,,,Visualizer
moment,15.433,4.79,24.63,2.54,2.84,,55.66,68.84,,,Visualizer
moment,15.658,4.82,25.22,2.59,2.82,,55.48,68.5,,,Visualizer
moment,15.838,4.79,25.53,2.58,2.84,,55.38,68.18,,,Visualizer
moment,16.063,4.83,26.06,2.65,2.84,,55.12,67.77,,,Visualizer
moment,16.247,4.79,26.67,2.65,2.94,,55.01,67.51,,,Visualizer
moment,16.468,4.69,27.57,2.64,2.97,,54.79,67.31,,,Visualizer
moment,16.693,4.73,28.18,2.72,2.99,,54.54,67.07,,,Visualizer
moment,16.873,4.82,28.75,2.69,2.98,,54.17,66.83,,,Visualizer
moment,17.098,4.69,29.34,2.68,3.0,,54.2,66.58,,,Visualizer
moment,17.323,4.7,30.28,2.75,3.06,,53.98,66.46,,,Visualizer
moment,17.503,4.77,30.55,2.72,3.01,,53.72,66.26,,,Visualizer
moment,17.728,4.65,31.5,2.75,3.1,,53.65,66.02,,,Visualizer
moment,17.908,4.67,31.82,2.81,3.11,,53.46,65.79,,,Visualizer
