information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.258,4.66,0.0,1.73,0.0,,81.6,85.01,,,Visualizer
moment,10.484,4.98,0.0,1.73,0.0,,81.09,84.96,,,Visualizer
moment,10.663,5.21,0.0,1.68,0.0,,80.83,84.96,,,Visualizer
moment,10.934,5.36,0.0,1.61,0.0,,80.58,84.88,,,Visualizer
moment,11.067,5.53,0.0,1.57,0.0,,80.35,84.88,,,Visualizer
moment,11.294,5.59,0.0,1.5,0.0,,80.32,84.78,,,Visualizer
moment,11.472,5.7,0.0,1.5,0.0,,80.19,84.82,,,Visualizer
moment,11.698,5.8,0.0,1.43,0.0,,80.25,84.79,,,Visualizer
moment,11.923,5.75,0.0,1.48,0.0,,80.32,84.64,,,Visualizer
moment,12.102,5.87,0.0,1.46,0.0,,80.38,84.56,,,Visualizer
moment,12.328,5.89,0.0,1.47,0.0,,80.64,84.56,,,Visualizer
moment,12.598,5.91,0.0,1.47,0.0,,80.77,84.51,,,Visualizer
moment,12.732,5.89,0.0,1.46,0.0,,80.7,84.38,,,Visualizer
moment,12.958,5.86,0.0,1.44,0.0,,81.02,84.33,,,Visualizer
moment,13.137,5.86,0.0,1.44,0.0,,80.9,84.29,,,Visualizer
moment,13.363,5.85,0.0,1.48,0.0,,81.09,84.2,,,Visualizer
moment,13.588,5.87,0.0,1.52,0.0,,81.12,84.07,,,Visualizer
moment,13.858,5.87,0.0,1.54,0.0,,81.06,84.04,,,Visualizer
moment,13.992,5.91,0.0,1.54,0.0,,80.96,84.02,,,Visualizer
moment,14.218,5.92,0.0,1.55,0.0,,81.09,83.96,,,Visualizer
moment,14.398,5.94,0.0,1.59,0.0,,80.86,83.9,,,Visualizer
moment,14.623,5.95,0.0,1.62,0.0,,80.7,83.95,,,Visualizer
moment,14.802,5.92,0.0,1.62,0.0,,80.61,83.86,,,Visualizer
moment,15.028,5.94,0.0,1.65,0.0,,80.51,83.82,,,Visualizer
moment,15.253,5.98,0.0,1.65,0.0,,80.32,83.79,,,Visualizer
moment,15.433,5.91,0.0,1.67,0.0,,80.03,83.74,,,Visualizer
moment,15.658,5.93,0.0,1.68,0.0,,79.97,83.78,,,Visualizer
moment,15.883,5.93,0.0,1.7,0.0,,79.78,83.67,,,Visualizer
moment,16.062,5.88,0.0,1.72,0.0,,79.74,83.62,,,Visualizer
moment,16.288,5.91,0.0,1.74,0.0,,79.55,83.56,,,Visualizer
moment,16.468,5.88,0.0,1.76,0.0,,79.33,83.54,,,Visualizer
moment,16.693,5.88,0.0,1.78,0.0,,79.3,83.49,,,Visualizer
moment,16.918,5.86,0.0,1.78,0.0,,79.27,83.4,,,Visualizer
moment,17.098,5.87,0.0,1.77,0.0,,78.98,83.38,,,Visualizer
moment,17.323,5.83,0.0,1.81,0.0,,79.04,83.31,,,Visualizer
moment,17.593,5.86,0.0,1.79,0.0,,79.01,83.2,,,Visualizer
moment,17.727,5.81,0.0,1.79,0.0,,78.91,83.18,,,Visualizer
moment,17.953,5.78,0.0,1.79,0.0,,78.88,83.09,,,Visualizer
moment,18.178,5.78,0.0,1.81,0.0,,78.98,83.08,,,Visualizer
moment,18.358,5.78,0.0,1.8,0.0,,78.85,82.97,,,Visualizer
moment,18.585,5.78,0.0,1.79,0.0,,78.88,82.91,,,Visualizer
moment,18.762,5.73,0.0,1.82,0.0,,78.75,82.89,,,Visualizer
moment,18.988,5.7,0.0,1.85,0.0,,78.82,82.84,,,Visualizer
moment,19.258,5.74,0.0,1.85,0.0,,78.79,82.77,,,Visualizer
moment,19.392,5.72,0.0,1.81,0.0,,78.66,82.8,,,Visualizer
moment,19.618,5.67,0.0,1.84,0.0,,78.69,82.72,,,Visualizer
moment,19.843,5.69,0.0,1.84,0.0,,78.72,82.61,,,Visualizer
moment,20.023,5.69,0.0,1.83,0.0,,78.62,82.58,,,Visualizer
moment,20.248,5.66,0.0,1.82,0.0,,78.53,82.52,,,Visualizer
moment,20.427,5.63,0.0,1.82,0.0,,78.5,82.47,,,Visualizer
moment,20.654,5.61,0.0,1.83,0.0,,78.37,82.4,,,Visualizer
moment,20.878,5.63,0.0,1.81,0.0,,78.27,82.4,,,Visualizer
moment,21.057,5.59,0.0,1.82,0.0,,78.24,82.35,,,Visualizer
moment,21.283,5.59,0.0,1.83,0.0,,78.11,82.31,,,Visualizer
moment,21.553,5.57,0.0,1.83,0.0,,78.14,82.28,,,Visualizer
moment,21.694,5.54,0.0,1.83,0.0,,78.05,82.21,,,Visualizer
moment,21.913,5.53,0.0,1.82,0.0,,77.95,82.14,,,Visualizer
moment,22.092,5.5,0.0,1.8,0.0,,78.05,82.1,,,Visualizer
moment,22.319,5.52,0.0,1.76,0.0,,77.98,81.99,,,Visualizer
moment,22.543,5.48,0.0,1.77,0.0,,77.98,81.98,,,Visualizer
moment,22.813,5.46,0.0,1.77,0.0,,77.98,81.9,,,Visualizer
moment,22.95,5.48,0.0,1.77,0.0,,77.92,81.78,,,Visualizer
moment,23.218,5.43,0.0,1.78,0.0,,78.02,81.77,,,Visualizer
moment,23.353,5.43,0.0,1.79,0.0,,77.95,81.81,,,Visualizer
moment,23.578,5.4,0.0,1.77,0.0,,77.89,81.75,,,Visualizer
moment,23.757,5.39,0.0,1.77,0.0,,77.76,81.65,,,Visualizer
moment,23.983,5.36,0.0,1.77,0.0,,77.86,81.59,,,Visualizer
moment,24.208,5.36,0.0,1.74,0.0,,77.73,81.52,,,Visualizer
moment,24.433,5.35,0.0,1.75,0.0,,77.79,81.5,,,Visualizer
moment,24.613,5.33,0.0,1.75,0.0,,77.63,81.48,,,Visualizer
moment,24.838,5.32,0.0,1.79,0.0,,77.76,81.45,,,Visualizer
moment,25.021,5.31,0.0,1.78,0.0,,77.66,81.32,,,Visualizer
moment,25.243,5.28,0.0,1.77,0.0,,77.54,81.33,,,Visualizer
moment,25.469,5.26,0.0,1.76,0.0,,77.57,81.28,,,Visualizer
moment,25.647,5.24,0.0,1.78,0.0,,77.6,81.23,,,Visualizer
moment,25.873,5.24,0.0,1.74,0.0,,77.51,81.23,,,Visualizer
moment,26.099,5.21,0.0,1.78,0.0,,77.47,81.17,,,Visualizer
moment,26.278,5.19,0.0,1.8,0.0,,77.51,81.08,,,Visualizer
moment,26.504,5.17,0.0,1.8,0.0,,77.41,80.97,,,Visualizer
moment,26.683,5.18,0.0,1.8,0.0,,77.44,80.91,,,Visualizer
moment,26.909,5.12,0.0,1.82,0.0,,77.38,80.9,,,Visualizer
moment,27.133,5.17,0.0,1.81,0.0,,77.32,80.9,,,Visualizer
moment,27.313,5.13,0.0,1.82,0.0,,77.35,80.9,,,Visualizer
moment,27.538,5.08,0.0,1.84,0.0,,77.38,80.8,,,Visualizer
moment,27.763,5.1,0.0,1.83,0.0,,77.35,80.72,,,Visualizer
moment,27.942,5.08,0.0,1.86,0.0,,77.32,80.7,,,Visualizer
moment,28.168,5.06,0.0,1.83,0.0,,77.28,80.61,,,Visualizer
moment,28.348,5.06,0.0,1.85,0.0,,77.25,80.58,,,Visualizer
moment,28.576,5.03,0.0,1.8,0.0,,77.12,80.54,,,Visualizer
moment,28.798,5.03,0.0,1.79,0.0,,77.12,80.55,,,Visualizer
moment,28.978,4.99,0.0,1.81,0.0,,77.16,80.51,,,Visualizer
moment,29.203,5.02,0.0,1.82,0.0,,77.12,80.46,,,Visualizer
moment,29.429,5.02,0.0,1.81,0.0,,77.09,80.42,,,Visualizer
moment,29.608,4.94,0.0,1.79,0.0,,77.12,80.38,,,Visualizer
moment,29.833,4.95,0.0,1.81,0.0,,77.0,80.33,,,Visualizer
moment,30.013,4.93,0.0,1.79,0.0,,77.06,80.31,,,Visualizer
moment,30.239,4.93,0.0,1.8,0.0,,77.0,80.26,,,Visualizer
moment,30.508,4.9,0.0,1.81,0.0,,77.03,80.2,,,Visualizer
moment,30.644,4.88,0.0,1.83,0.0,,76.96,80.17,,,Visualizer
moment,30.868,4.86,0.0,1.82,0.0,,76.9,80.13,,,Visualizer
moment,31.093,4.89,0.0,1.78,0.0,,76.96,80.05,,,Visualizer
moment,31.272,4.81,0.0,1.8,0.0,,76.93,80.0,,,Visualizer
moment,31.498,4.79,0.0,1.78,0.0,,76.93,79.99,,,Visualizer
moment,31.677,4.81,0.0,1.83,0.0,,77.03,79.97,,,Visualizer
moment,31.902,4.82,0.0,1.79,0.0,,76.9,79.9,,,Visualizer
moment,32.128,4.79,0.0,1.8,0.0,,77.0,79.86,,,Visualizer
moment,32.308,4.77,0.0,1.78,0.0,,76.93,79.8,,,Visualizer
moment,32.533,4.76,0.0,1.79,0.0,,76.96,79.79,,,Visualizer
