information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.033,5.17,11.85,4.09,3.33,,80.0,85.11,,,Visualizer
moment,10.304,5.26,12.97,4.23,3.87,,79.84,84.99,,,Visualizer
moment,10.438,5.38,13.81,4.31,4.04,,79.53,84.83,,,Visualizer
moment,10.663,5.44,15.05,4.5,4.17,,78.86,84.7,,,Visualizer
moment,10.933,5.57,16.0,4.61,4.46,,78.29,84.58,,,Visualizer
moment,11.068,5.65,16.43,4.69,4.47,,77.71,84.47,,,Visualizer
moment,11.293,5.69,17.86,4.73,4.83,,77.14,84.27,,,Visualizer
moment,11.473,5.74,18.7,4.82,4.8,,76.63,84.11,,,Visualizer
moment,11.743,5.75,20.16,4.85,5.03,,76.28,83.88,,,Visualizer
moment,11.923,5.63,20.7,4.83,5.05,,75.86,83.74,,,Visualizer
moment,12.103,5.57,22.12,4.82,5.03,,75.7,83.46,,,Visualizer
moment,12.373,5.55,23.42,4.85,5.08,,75.51,83.22,,,Visualizer
moment,12.553,5.52,23.93,4.95,5.04,,75.51,83.03,,,Visualizer
moment,12.733,5.48,24.96,4.98,5.16,,75.35,82.75,,,Visualizer
moment,13.005,5.4,26.8,4.98,5.03,,75.32,82.57,,,Visualizer
moment,13.138,5.39,26.8,4.99,5.03,,75.29,82.34,,,Visualizer
moment,13.363,5.32,28.64,4.99,5.07,,75.32,82.12,,,Visualizer
moment,13.588,5.23,29.6,4.99,4.99,,75.07,81.97,,,Visualizer
moment,13.813,5.16,30.5,4.94,4.96,,74.97,81.76,,,Visualizer
moment,13.993,4.99,30.87,4.95,4.91,,74.94,81.55,,,Visualizer
moment,14.308,4.95,32.71,4.96,4.98,,74.65,81.38,,,Visualizer
moment,14.398,4.87,33.32,4.94,5.03,,74.62,81.29,,,Visualizer
moment,14.983,4.78,34.43,4.94,5.19,,74.55,81.09,,,Visualizer
moment,14.986,4.78,34.43,4.93,5.19,,74.46,81.0,,,Visualizer
moment,15.073,4.72,36.52,4.95,4.97,,74.2,80.84,,,Visualizer
