information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.874,5.59,14.2,1.57,1.88,,85.13,78.43,,,Visualizer
moment,17.098,5.6,14.4,1.57,1.88,,84.74,78.55,,,Visualizer
moment,17.323,5.55,14.8,1.67,1.98,,84.23,78.66,,,Visualizer
moment,17.502,5.74,15.3,1.62,1.98,,83.61,78.66,,,Visualizer
moment,17.864,5.51,15.6,1.68,1.88,,82.68,78.83,,,Visualizer
moment,17.964,5.64,16.2,1.69,1.98,,81.98,78.88,,,Visualizer
moment,18.134,5.59,16.5,1.64,1.88,,81.08,78.95,,,Visualizer
moment,18.358,5.52,16.7,1.67,1.88,,80.34,79.04,,,Visualizer
moment,18.583,5.58,17.4,1.66,2.08,,79.48,79.12,,,Visualizer
moment,18.763,5.52,17.8,1.68,1.98,,78.81,79.22,,,Visualizer
moment,18.988,5.52,18.0,1.66,1.98,,78.02,79.25,,,Visualizer
moment,19.168,5.48,18.6,1.65,2.08,,77.22,79.32,,,Visualizer
moment,19.394,5.47,18.6,1.66,2.08,,76.64,79.41,,,Visualizer
moment,19.619,5.43,19.4,1.66,1.98,,75.98,79.45,,,Visualizer
moment,19.799,5.41,19.7,1.71,1.88,,75.59,79.44,,,Visualizer
moment,20.025,5.47,20.0,1.64,1.98,,75.18,79.45,,,Visualizer
moment,20.249,5.31,20.5,1.6,1.88,,74.86,79.51,,,Visualizer
moment,20.475,5.33,21.0,1.63,1.98,,74.67,79.56,,,Visualizer
moment,20.653,5.32,21.6,1.69,1.98,,74.45,79.57,,,Visualizer
moment,20.835,5.31,21.8,1.65,2.08,,74.16,79.57,,,Visualizer
moment,21.058,5.27,22.2,1.6,1.98,,74.12,79.44,,,Visualizer
moment,21.283,5.22,22.8,1.67,1.98,,74.06,79.49,,,Visualizer
moment,21.464,5.27,22.9,1.67,1.88,,73.96,79.41,,,Visualizer
moment,21.688,5.21,23.4,1.6,1.98,,73.74,79.41,,,Visualizer
moment,21.914,5.13,23.6,1.67,1.98,,73.77,79.36,,,Visualizer
