information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,29.397,3.25,2.8,0.0,0.21,,83.82,84.27,,,Visualizer
moment,29.64,3.29,2.9,0.0,0.42,,83.89,84.33,,,Visualizer
moment,29.883,3.31,3.0,0.0,0.31,,83.85,84.33,,,Visualizer
moment,30.03,3.3,3.2,0.0,0.52,,83.79,84.34,,,Visualizer
moment,30.224,3.27,3.2,0.0,0.42,,83.79,84.33,,,Visualizer
moment,30.469,3.26,3.2,0.0,0.31,,83.82,84.29,,,Visualizer
moment,30.712,3.33,3.2,0.0,0.31,,83.85,84.27,,,Visualizer
moment,30.912,3.38,3.4,0.0,0.21,,83.95,84.3,,,Visualizer
moment,31.103,3.39,3.4,0.0,0.31,,83.82,84.32,,,Visualizer
moment,31.298,3.4,3.5,0.0,0.31,,83.95,84.3,,,Visualizer
moment,31.492,3.39,3.5,0.0,0.31,,83.92,84.36,,,Visualizer
moment,31.645,3.37,3.7,0.0,0.52,,83.92,84.38,,,Visualizer
moment,31.881,3.37,3.7,0.06,0.31,,83.92,84.32,,,Visualizer
moment,32.077,3.38,3.7,0.23,0.21,,83.89,84.31,,,Visualizer
moment,32.272,3.39,3.9,0.56,0.42,,83.95,84.41,,,Visualizer
moment,32.468,3.42,3.9,0.74,0.21,,84.02,84.44,,,Visualizer
moment,32.711,3.43,3.9,1.05,0.21,,84.21,84.46,,,Visualizer
moment,32.908,3.46,4.2,1.23,0.52,,84.11,84.47,,,Visualizer
moment,33.149,3.47,4.4,1.46,0.62,,84.18,84.44,,,Visualizer
moment,33.343,3.51,4.5,1.6,0.62,,84.34,84.46,,,Visualizer
moment,33.539,3.58,4.5,1.7,0.62,,84.4,84.52,,,Visualizer
moment,33.734,3.73,4.5,1.78,0.42,,84.4,84.49,,,Visualizer
moment,33.929,4.1,4.5,1.83,0.21,,84.4,84.52,,,Visualizer
moment,34.173,4.48,4.8,1.84,0.42,,84.5,84.52,,,Visualizer
moment,34.369,4.82,4.9,1.86,0.42,,84.6,84.52,,,Visualizer
moment,34.612,5.08,4.9,1.88,0.42,,84.66,84.63,,,Visualizer
moment,34.758,5.34,5.2,1.94,0.73,,84.89,84.65,,,Visualizer
moment,35.001,5.65,5.3,1.91,0.62,,84.92,84.64,,,Visualizer
moment,35.196,6.0,5.5,1.95,0.62,,85.18,84.65,,,Visualizer
moment,35.392,6.32,5.5,1.98,0.62,,85.18,84.8,,,Visualizer
moment,35.636,6.71,6.0,1.95,1.04,,85.31,84.83,,,Visualizer
moment,35.831,6.94,6.2,1.92,0.93,,85.41,84.83,,,Visualizer
moment,36.027,7.15,6.3,1.89,1.04,,85.5,84.89,,,Visualizer
moment,36.269,7.34,6.9,1.88,1.45,,85.5,84.93,,,Visualizer
moment,36.466,7.55,7.0,1.89,1.45,,85.7,84.94,,,Visualizer
moment,36.66,7.75,7.5,1.91,1.45,,85.83,84.99,,,Visualizer
moment,36.856,7.8,7.9,1.87,1.66,,85.96,85.08,,,Visualizer
moment,37.098,7.81,8.1,1.89,1.76,,85.96,85.15,,,Visualizer
moment,37.293,7.85,8.6,1.89,1.76,,86.25,85.16,,,Visualizer
moment,37.488,7.87,9.0,1.89,1.87,,86.45,85.27,,,Visualizer
moment,37.683,7.92,9.4,1.92,1.97,,86.71,85.3,,,Visualizer
moment,37.932,7.95,10.0,1.94,1.97,,86.77,85.36,,,Visualizer
moment,38.172,7.94,10.2,1.94,1.97,,87.0,85.5,,,Visualizer
moment,38.322,7.89,10.9,1.97,2.18,,87.2,85.53,,,Visualizer
moment,38.512,7.91,11.1,1.98,2.18,,87.3,85.57,,,Visualizer
moment,38.782,7.92,11.9,1.96,2.18,,87.43,85.69,,,Visualizer
moment,38.968,7.92,12.1,1.95,2.18,,87.59,85.75,,,Visualizer
moment,39.213,7.92,13.0,1.96,2.18,,87.66,85.81,,,Visualizer
moment,39.39,7.91,13.2,1.98,2.18,,87.89,85.93,,,Visualizer
moment,39.609,7.94,13.7,1.99,2.39,,87.86,85.96,,,Visualizer
moment,39.81,7.92,14.3,1.95,2.28,,88.05,86.11,,,Visualizer
moment,39.975,7.88,14.5,1.95,2.18,,88.05,86.17,,,Visualizer
moment,40.241,7.91,15.0,1.97,2.28,,88.28,86.21,,,Visualizer
moment,40.462,7.95,15.4,1.99,2.28,,88.35,86.36,,,Visualizer
moment,40.624,7.96,16.1,2.0,2.28,,88.35,86.48,,,Visualizer
moment,40.803,7.91,16.3,2.02,2.28,,88.48,86.48,,,Visualizer
moment,41.061,7.92,17.0,1.98,2.28,,88.55,86.63,,,Visualizer
moment,41.242,7.83,17.5,1.98,2.39,,88.64,86.72,,,Visualizer
moment,41.437,7.83,17.7,1.97,2.39,,88.91,86.78,,,Visualizer
moment,41.632,7.88,18.3,2.0,2.28,,88.91,86.86,,,Visualizer
moment,41.876,7.87,18.7,2.01,2.18,,89.01,86.94,,,Visualizer
moment,42.074,7.84,19.4,2.0,2.28,,89.04,87.09,,,Visualizer
moment,42.279,7.81,19.8,1.97,2.18,,89.18,87.17,,,Visualizer
moment,42.509,7.81,20.1,1.94,2.28,,89.34,87.22,,,Visualizer
moment,42.705,7.84,20.7,1.98,2.28,,89.3,87.25,,,Visualizer
moment,42.908,7.86,21.1,2.01,2.18,,89.37,87.34,,,Visualizer
moment,43.095,7.84,21.3,1.99,2.18,,89.67,87.39,,,Visualizer
moment,43.339,7.83,21.7,2.0,2.18,,89.61,87.43,,,Visualizer
moment,43.533,7.82,22.4,2.02,2.18,,89.77,87.56,,,Visualizer
moment,43.728,7.8,23.0,2.0,2.18,,89.7,87.65,,,Visualizer
moment,43.923,7.76,23.0,2.02,2.18,,89.9,87.7,,,Visualizer
moment,44.22,7.78,24.1,2.02,2.18,,89.77,87.85,,,Visualizer
moment,44.389,7.74,24.3,2.04,2.18,,89.9,87.85,,,Visualizer
moment,44.557,7.73,24.7,2.04,2.18,,89.8,87.87,,,Visualizer
moment,44.8,7.7,25.4,2.01,2.18,,89.97,87.96,,,Visualizer
moment,45.017,7.65,25.8,1.98,2.18,,90.07,88.06,,,Visualizer
moment,45.239,7.64,26.5,1.98,2.28,,90.0,88.14,,,Visualizer
moment,45.439,7.68,26.7,1.99,2.28,,90.1,88.16,,,Visualizer
moment,45.642,7.62,27.1,1.99,2.28,,90.2,88.19,,,Visualizer
moment,45.874,7.61,27.7,2.0,2.18,,90.23,88.3,,,Visualizer
moment,46.029,7.59,27.9,2.0,2.18,,90.34,88.32,,,Visualizer
moment,46.312,7.57,28.1,2.0,2.18,,90.17,88.36,,,Visualizer
moment,46.46,7.52,28.8,2.0,2.18,,90.27,88.41,,,Visualizer
moment,46.653,7.44,29.4,2.04,2.18,,90.4,88.45,,,Visualizer
moment,46.86,7.45,29.7,2.02,2.28,,90.4,88.49,,,Visualizer
moment,47.093,7.32,30.3,2.04,2.28,,90.37,88.54,,,Visualizer
moment,47.289,7.3,30.7,2.04,2.28,,90.47,88.63,,,Visualizer
moment,47.482,7.25,31.3,2.04,2.18,,90.5,88.66,,,Visualizer
moment,47.677,7.2,31.5,2.04,2.18,,90.47,88.75,,,Visualizer
moment,47.921,7.19,32.2,2.0,2.18,,90.5,88.83,,,Visualizer
moment,48.115,7.1,32.6,2.0,2.18,,90.44,88.85,,,Visualizer
moment,48.334,7.12,32.8,1.99,2.18,,90.44,88.85,,,Visualizer
moment,48.555,7.04,33.7,2.02,2.28,,90.54,88.87,,,Visualizer
moment,48.758,7.04,33.9,2.01,2.18,,90.4,88.98,,,Visualizer
moment,48.954,6.99,34.3,2.0,2.18,,90.64,88.99,,,Visualizer
moment,49.141,6.97,35.0,2.01,2.28,,90.5,89.11,,,Visualizer
moment,49.391,6.94,35.3,2.01,2.18,,90.44,89.08,,,Visualizer
moment,49.578,6.92,35.9,2.01,2.08,,90.54,89.14,,,Visualizer
