information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.141,3.52,0.0,2.88,0.0,,83.5,83.7,,,Visualizer
moment,8.336,3.46,0.0,2.42,0.0,,83.46,83.67,,,Visualizer
moment,8.53,3.39,0.0,2.01,0.0,,83.34,83.68,,,Visualizer
moment,8.774,3.3,0.0,1.7,0.0,,83.21,83.63,,,Visualizer
moment,8.97,3.31,0.0,1.44,0.0,,83.27,83.57,,,Visualizer
moment,9.213,3.24,0.0,1.13,0.0,,83.05,83.57,,,Visualizer
moment,9.409,3.11,0.0,1.01,0.0,,83.05,83.57,,,Visualizer
moment,9.611,3.18,0.0,0.9,0.0,,82.95,83.53,,,Visualizer
moment,9.798,3.16,0.0,0.71,0.0,,82.92,83.48,,,Visualizer
moment,9.994,3.08,0.0,0.69,0.0,,82.92,83.48,,,Visualizer
moment,10.237,3.13,0.0,0.56,0.0,,82.86,83.47,,,Visualizer
moment,10.431,3.06,0.0,0.56,0.0,,82.89,83.43,,,Visualizer
moment,10.627,3.17,0.0,0.55,0.0,,82.66,83.4,,,Visualizer
moment,10.822,3.18,0.0,0.43,0.0,,82.6,83.36,,,Visualizer
moment,11.065,3.04,0.0,0.34,0.0,,82.63,83.42,,,Visualizer
moment,11.261,2.95,0.0,0.34,0.0,,82.63,83.35,,,Visualizer
moment,11.456,3.07,0.0,0.44,0.0,,82.53,83.36,,,Visualizer
moment,11.749,3.2,0.0,0.35,0.0,,82.5,83.35,,,Visualizer
moment,11.944,3.05,0.0,0.28,0.0,,82.47,83.28,,,Visualizer
moment,12.089,2.97,0.0,0.22,0.0,,82.47,83.24,,,Visualizer
moment,12.285,2.91,0.0,0.17,0.0,,82.37,83.23,,,Visualizer
moment,12.577,2.85,0.0,0.13,0.0,,82.44,83.24,,,Visualizer
moment,12.726,2.86,0.0,0.29,0.0,,82.37,83.22,,,Visualizer
moment,12.967,3.14,0.0,0.26,0.0,,82.24,83.17,,,Visualizer
moment,13.161,3.05,0.0,0.21,0.0,,82.15,83.18,,,Visualizer
moment,13.357,2.94,0.0,0.16,0.0,,82.15,83.19,,,Visualizer
moment,13.552,2.91,0.0,0.12,0.0,,82.05,83.16,,,Visualizer
moment,13.796,2.85,0.0,0.1,0.0,,82.12,83.15,,,Visualizer
moment,13.99,2.81,0.0,0.08,0.0,,82.02,83.17,,,Visualizer
moment,14.187,2.77,0.0,0.06,0.0,,82.12,83.12,,,Visualizer
moment,14.381,2.74,0.0,0.05,0.0,,81.92,83.12,,,Visualizer
moment,14.625,2.7,0.0,0.04,0.0,,81.95,83.12,,,Visualizer
moment,14.82,2.67,0.0,0.03,0.0,,81.89,83.03,,,Visualizer
moment,15.064,2.71,0.0,0.16,0.0,,81.95,83.01,,,Visualizer
moment,15.209,2.83,0.0,0.14,0.0,,81.89,82.99,,,Visualizer
moment,15.453,2.76,0.0,0.11,0.0,,81.92,82.95,,,Visualizer
moment,15.648,2.71,0.0,0.08,0.0,,81.89,83.01,,,Visualizer
moment,15.843,2.69,0.0,0.06,0.0,,81.89,83.01,,,Visualizer
moment,16.041,2.67,0.0,0.13,0.0,,81.86,83.05,,,Visualizer
moment,16.282,2.75,0.0,0.14,0.0,,81.73,82.98,,,Visualizer
moment,16.476,2.77,0.0,0.2,0.0,,81.79,83.01,,,Visualizer
moment,16.672,2.84,0.0,0.31,0.0,,81.79,83.03,,,Visualizer
moment,16.866,3.07,0.1,0.41,0.1,,81.86,82.9,,,Visualizer
moment,17.11,3.2,0.0,0.55,0.0,,81.76,82.94,,,Visualizer
moment,17.306,3.42,0.0,0.66,0.0,,81.79,82.98,,,Visualizer
moment,17.514,3.66,0.2,0.71,0.21,,81.76,82.98,,,Visualizer
moment,17.745,3.87,0.1,0.76,0.0,,81.7,83.01,,,Visualizer
moment,17.94,4.14,0.1,0.83,0.0,,81.6,82.86,,,Visualizer
moment,18.134,4.39,0.2,0.88,0.21,,81.63,82.92,,,Visualizer
moment,18.329,4.65,0.1,0.9,0.1,,81.51,82.88,,,Visualizer
moment,18.579,4.91,0.2,0.97,0.0,,81.38,82.83,,,Visualizer
moment,18.768,5.22,0.2,0.97,0.1,,81.25,82.83,,,Visualizer
moment,18.964,5.46,0.2,0.99,0.1,,81.25,82.82,,,Visualizer
moment,19.158,5.8,0.2,0.95,0.1,,81.06,82.89,,,Visualizer
moment,19.413,6.04,0.5,0.93,0.31,,81.22,82.88,,,Visualizer
moment,19.597,6.31,0.5,0.96,0.31,,80.93,82.81,,,Visualizer
moment,19.791,6.62,0.5,0.96,0.31,,80.83,82.87,,,Visualizer
moment,20.039,6.87,0.6,0.97,0.31,,80.74,82.79,,,Visualizer
moment,20.23,7.15,0.6,0.98,0.21,,80.74,82.75,,,Visualizer
moment,20.426,7.46,0.8,0.97,0.31,,80.48,82.69,,,Visualizer
moment,20.622,7.68,0.9,1.0,0.42,,80.52,82.69,,,Visualizer
moment,20.914,8.01,1.1,0.99,0.63,,80.42,82.69,,,Visualizer
moment,21.059,8.31,1.1,0.98,0.63,,80.39,82.62,,,Visualizer
moment,21.255,8.57,1.1,0.98,0.52,,80.26,82.6,,,Visualizer
moment,21.499,8.79,1.3,0.94,0.73,,80.23,82.54,,,Visualizer
moment,21.693,8.94,1.5,0.92,0.63,,80.2,82.54,,,Visualizer
moment,21.889,9.09,1.5,0.92,0.63,,80.32,82.46,,,Visualizer
moment,22.132,9.23,2.0,0.91,0.94,,80.04,82.45,,,Visualizer
moment,22.327,9.35,2.1,0.9,0.94,,80.04,82.45,,,Visualizer
moment,22.522,9.51,2.2,0.87,0.83,,80.04,82.36,,,Visualizer
moment,22.722,9.57,2.7,0.87,1.25,,79.97,82.28,,,Visualizer
moment,22.961,9.58,2.7,0.86,1.04,,79.97,82.28,,,Visualizer
moment,23.156,9.6,2.9,0.85,0.83,,79.94,82.24,,,Visualizer
moment,23.351,9.61,3.1,0.85,1.04,,79.88,82.15,,,Visualizer
moment,23.647,9.64,3.2,0.85,1.04,,79.84,82.1,,,Visualizer
moment,23.821,9.64,3.5,0.83,0.83,,79.71,82.04,,,Visualizer
moment,24.034,9.6,3.8,0.82,1.04,,79.81,82.06,,,Visualizer
moment,24.196,9.64,3.9,0.83,1.04,,79.75,82.01,,,Visualizer
moment,24.375,9.65,4.1,0.81,1.04,,79.71,81.94,,,Visualizer
moment,24.618,9.58,4.3,0.81,0.94,,79.59,81.92,,,Visualizer
moment,24.821,9.61,4.4,0.83,0.94,,79.55,81.9,,,Visualizer
moment,25.057,9.6,4.7,0.85,1.15,,79.59,81.87,,,Visualizer
moment,25.203,9.56,4.8,0.86,0.94,,79.71,81.78,,,Visualizer
moment,25.447,9.58,4.8,0.89,0.94,,79.52,81.71,,,Visualizer
moment,25.641,9.59,5.2,0.89,1.04,,79.55,81.75,,,Visualizer
moment,25.837,9.57,5.6,0.9,1.15,,79.46,81.64,,,Visualizer
moment,26.084,9.6,5.8,0.93,1.15,,79.39,81.6,,,Visualizer
moment,26.276,9.57,6.1,0.92,1.15,,79.36,81.55,,,Visualizer
moment,26.471,9.54,6.3,0.96,1.15,,79.43,81.51,,,Visualizer
moment,26.666,9.57,6.4,0.95,1.04,,79.33,81.49,,,Visualizer
moment,26.91,9.54,6.8,1.0,1.15,,79.24,81.49,,,Visualizer
moment,27.105,9.58,7.0,0.99,1.15,,79.2,81.48,,,Visualizer
moment,27.299,9.51,7.1,1.04,1.15,,79.11,81.46,,,Visualizer
moment,27.494,9.56,7.6,1.04,1.25,,79.2,81.39,,,Visualizer
moment,27.738,9.45,7.7,1.04,1.15,,79.14,81.33,,,Visualizer
moment,27.933,9.47,8.1,1.07,1.25,,79.05,81.34,,,Visualizer
moment,28.128,9.49,8.3,1.09,1.25,,79.05,81.24,,,Visualizer
moment,28.328,9.49,8.5,1.08,1.25,,78.98,81.21,,,Visualizer
moment,28.568,9.46,8.8,1.11,1.25,,79.05,81.16,,,Visualizer
moment,28.768,9.48,9.0,1.12,1.36,,78.98,81.22,,,Visualizer
moment,28.957,9.48,9.3,1.13,1.25,,78.86,81.16,,,Visualizer
moment,29.201,9.45,9.7,1.14,1.25,,78.86,81.01,,,Visualizer
moment,29.396,9.43,9.9,1.14,1.36,,78.79,81.11,,,Visualizer
moment,29.591,9.43,10.2,1.16,1.25,,78.86,81.04,,,Visualizer
moment,29.809,9.43,10.5,1.17,1.36,,78.73,81.01,,,Visualizer
moment,30.03,9.42,10.9,1.2,1.36,,78.73,80.98,,,Visualizer
moment,30.24,9.45,11.0,1.21,1.36,,78.79,80.89,,,Visualizer
moment,30.47,9.41,11.6,1.23,1.46,,78.6,80.95,,,Visualizer
moment,30.663,9.43,11.7,1.24,1.36,,78.63,80.87,,,Visualizer
moment,30.872,9.4,12.0,1.24,1.46,,78.57,80.77,,,Visualizer
moment,31.102,9.4,12.3,1.26,1.36,,78.7,80.82,,,Visualizer
moment,31.296,9.43,12.5,1.26,1.36,,78.47,80.74,,,Visualizer
moment,31.516,9.37,12.9,1.26,1.36,,78.41,80.66,,,Visualizer
moment,31.688,9.37,12.9,1.27,1.36,,78.44,80.61,,,Visualizer
moment,31.889,9.42,13.5,1.28,1.46,,78.54,80.59,,,Visualizer
moment,32.126,9.43,13.8,1.29,1.36,,78.31,80.64,,,Visualizer
moment,32.332,9.39,14.0,1.28,1.46,,78.44,80.6,,,Visualizer
moment,32.515,9.38,14.3,1.28,1.46,,78.38,80.5,,,Visualizer
moment,32.759,9.4,14.5,1.29,1.46,,78.34,80.54,,,Visualizer
moment,32.958,9.43,14.9,1.29,1.46,,78.18,80.47,,,Visualizer
moment,33.172,9.42,15.2,1.3,1.46,,78.28,80.34,,,Visualizer
moment,33.344,9.38,15.4,1.3,1.46,,78.31,80.43,,,Visualizer
moment,33.551,9.43,15.9,1.31,1.46,,78.15,80.39,,,Visualizer
moment,33.783,9.44,16.1,1.32,1.46,,78.06,80.31,,,Visualizer
moment,33.978,9.44,16.1,1.34,1.46,,78.28,80.24,,,Visualizer
moment,34.203,9.47,16.7,1.35,1.56,,78.12,80.2,,,Visualizer
moment,34.372,9.49,17.1,1.35,1.46,,78.18,80.2,,,Visualizer
moment,34.631,9.48,17.3,1.35,1.46,,78.02,80.19,,,Visualizer
moment,34.808,9.5,17.6,1.34,1.56,,78.09,80.21,,,Visualizer
moment,35.039,9.46,18.0,1.36,1.56,,78.09,80.1,,,Visualizer
moment,35.256,9.48,18.3,1.37,1.56,,78.09,80.1,,,Visualizer
moment,35.441,9.47,18.7,1.36,1.46,,77.9,80.08,,,Visualizer
moment,35.636,9.46,18.9,1.36,1.46,,77.93,79.99,,,Visualizer
moment,35.831,9.5,19.1,1.36,1.46,,77.9,79.99,,,Visualizer
moment,36.102,9.48,19.4,1.35,1.46,,77.84,79.94,,,Visualizer
moment,36.27,9.45,19.8,1.37,1.46,,77.84,79.85,,,Visualizer
moment,36.513,9.48,20.2,1.4,1.56,,77.77,79.83,,,Visualizer
moment,36.658,9.52,20.5,1.39,1.56,,77.71,79.81,,,Visualizer
moment,36.906,9.48,20.8,1.4,1.56,,77.8,79.76,,,Visualizer
moment,37.098,9.48,21.2,1.41,1.56,,77.64,79.82,,,Visualizer
moment,37.293,9.51,21.4,1.41,1.67,,77.71,79.73,,,Visualizer
moment,37.539,9.51,21.6,1.4,1.46,,77.71,79.68,,,Visualizer
moment,37.732,9.53,21.8,1.4,1.56,,77.68,79.68,,,Visualizer
moment,37.951,9.52,22.4,1.42,1.56,,77.64,79.64,,,Visualizer
moment,38.122,9.52,22.9,1.4,1.56,,77.58,79.66,,,Visualizer
moment,38.365,9.49,23.0,1.39,1.56,,77.58,79.58,,,Visualizer
moment,38.565,9.54,23.5,1.41,1.56,,77.71,79.53,,,Visualizer
moment,38.903,9.56,23.8,1.39,1.67,,77.61,79.5,,,Visualizer
moment,38.999,9.54,23.8,1.4,1.67,,77.68,79.46,,,Visualizer
moment,39.195,9.58,24.5,1.39,1.56,,77.61,79.4,,,Visualizer
moment,39.412,9.58,24.7,1.39,1.56,,77.64,79.34,,,Visualizer
moment,39.634,9.59,25.2,1.41,1.67,,77.42,79.34,,,Visualizer
moment,39.833,9.61,25.4,1.39,1.56,,77.48,79.34,,,Visualizer
moment,40.045,9.57,25.5,1.42,1.56,,77.52,79.29,,,Visualizer
moment,40.217,9.6,26.0,1.42,1.56,,77.48,79.26,,,Visualizer
moment,40.467,9.6,26.2,1.4,1.56,,77.45,79.25,,,Visualizer
moment,40.672,9.56,26.8,1.41,1.56,,77.52,79.2,,,Visualizer
moment,40.864,9.59,27.1,1.41,1.67,,77.45,79.18,,,Visualizer
moment,41.05,9.56,27.2,1.42,1.56,,77.52,79.15,,,Visualizer
moment,41.291,9.61,27.7,1.42,1.56,,77.48,79.11,,,Visualizer
moment,41.486,9.57,27.9,1.43,1.56,,77.42,79.07,,,Visualizer
moment,41.681,9.61,28.1,1.44,1.56,,77.55,79.08,,,Visualizer
moment,41.976,9.59,28.6,1.43,1.56,,77.52,79.05,,,Visualizer
moment,42.131,9.59,28.9,1.44,1.67,,77.36,79.06,,,Visualizer
moment,42.363,9.62,29.3,1.41,1.56,,77.39,79.03,,,Visualizer
moment,42.523,9.6,29.6,1.41,1.56,,77.42,78.97,,,Visualizer
moment,42.704,9.63,29.7,1.41,1.46,,77.58,78.95,,,Visualizer
moment,42.949,9.62,30.2,1.42,1.56,,77.45,78.87,,,Visualizer
moment,43.148,9.62,30.5,1.43,1.56,,77.36,78.9,,,Visualizer
moment,43.388,9.61,31.0,1.46,1.67,,77.36,78.9,,,Visualizer
moment,43.533,9.63,31.3,1.45,1.67,,77.52,78.87,,,Visualizer
moment,43.776,9.58,31.4,1.46,1.56,,77.55,78.86,,,Visualizer
moment,43.973,9.64,31.9,1.46,1.56,,77.58,78.9,,,Visualizer
moment,44.168,9.61,32.2,1.46,1.56,,77.36,78.82,,,Visualizer
moment,44.411,9.63,32.6,1.43,1.56,,77.55,78.78,,,Visualizer
