information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,37.612,6.64,13.9,1.48,1.39,,91.98,92.3,,,Visualizer
moment,37.926,6.62,14.5,1.51,1.44,,92.01,92.3,,,Visualizer
moment,38.107,6.6,15.0,1.54,1.49,,92.15,92.29,,,Visualizer
moment,38.331,6.57,15.2,1.55,1.49,,92.18,92.22,,,Visualizer
moment,38.602,6.54,15.7,1.61,1.51,,92.31,92.29,,,Visualizer
moment,38.827,6.56,16.0,1.62,1.54,,92.31,92.3,,,Visualizer
moment,39.097,6.5,16.4,1.67,1.54,,92.31,92.24,,,Visualizer
moment,39.366,6.46,17.0,1.66,1.61,,92.38,92.24,,,Visualizer
moment,39.642,6.46,17.4,1.7,1.63,,92.45,92.29,,,Visualizer
moment,39.907,6.45,18.0,1.73,1.68,,92.52,92.29,,,Visualizer
moment,40.131,6.42,18.4,1.75,1.7,,92.58,92.27,,,Visualizer
moment,40.358,6.4,19.0,1.78,1.72,,92.55,92.27,,,Visualizer
moment,40.635,6.39,19.4,1.79,1.75,,92.68,92.22,,,Visualizer
moment,40.856,6.34,19.8,1.82,1.72,,92.75,92.26,,,Visualizer
moment,41.121,6.33,20.2,1.85,1.77,,92.72,92.35,,,Visualizer
moment,41.346,6.33,20.9,1.85,1.82,,92.72,92.31,,,Visualizer
moment,41.673,6.28,21.3,1.88,1.82,,92.79,92.33,,,Visualizer
moment,41.886,6.24,21.8,1.92,1.82,,92.79,92.26,,,Visualizer
moment,42.111,6.24,22.3,1.93,1.84,,92.85,92.37,,,Visualizer
moment,42.339,6.24,22.8,1.92,1.89,,92.95,92.38,,,Visualizer
moment,42.607,6.18,23.4,1.93,1.91,,92.89,92.37,,,Visualizer
moment,42.877,6.2,23.8,1.94,1.91,,92.92,92.42,,,Visualizer
moment,43.102,6.14,24.3,1.96,1.96,,92.89,92.4,,,Visualizer
moment,43.371,6.11,24.9,1.95,1.96,,92.85,92.41,,,Visualizer
moment,43.596,6.08,25.3,2.0,1.96,,92.82,92.47,,,Visualizer
moment,43.911,6.1,25.8,2.02,1.98,,92.79,92.45,,,Visualizer
moment,44.138,6.06,26.7,2.04,2.01,,92.72,92.46,,,Visualizer
moment,44.361,6.03,26.9,2.05,2.01,,92.62,92.51,,,Visualizer
moment,44.637,6.02,27.4,2.04,2.03,,92.58,92.51,,,Visualizer
moment,44.859,6.01,28.3,2.04,2.05,,92.45,92.49,,,Visualizer
moment,45.126,5.98,28.5,2.04,2.05,,92.45,92.48,,,Visualizer
moment,45.351,5.93,28.9,2.05,2.05,,92.41,92.46,,,Visualizer
moment,45.622,5.92,29.7,2.02,2.08,,92.38,92.49,,,Visualizer
moment,45.89,5.9,30.4,2.04,2.13,,92.41,92.51,,,Visualizer
moment,46.115,5.89,30.9,2.04,2.15,,92.38,92.42,,,Visualizer
moment,46.343,5.84,31.3,2.05,2.13,,92.28,92.5,,,Visualizer
moment,46.611,5.82,31.9,2.1,2.15,,92.25,92.45,,,Visualizer
moment,46.894,5.8,32.3,2.11,2.15,,92.01,92.42,,,Visualizer
moment,47.112,5.8,33.2,2.13,2.15,,92.08,92.51,,,Visualizer
moment,47.375,5.75,33.5,2.15,2.17,,91.98,92.43,,,Visualizer
moment,47.601,5.76,34.2,2.14,2.2,,91.95,92.41,,,Visualizer
moment,47.924,5.72,34.7,2.17,2.22,,91.88,92.43,,,Visualizer
moment,48.107,5.69,35.4,2.2,2.22,,91.88,92.41,,,Visualizer
moment,48.366,5.65,35.6,2.2,2.2,,91.81,92.38,,,Visualizer
moment,48.685,5.66,36.6,2.19,2.24,,91.95,92.36,,,Visualizer
moment,48.869,5.61,37.0,2.18,2.22,,91.95,92.36,,,Visualizer
moment,49.131,5.61,37.5,2.17,2.22,,91.98,92.36,,,Visualizer
moment,49.355,5.56,38.3,2.2,2.24,,92.08,92.27,,,Visualizer
moment,49.673,5.58,38.7,2.23,2.24,,91.98,92.28,,,Visualizer
moment,49.895,5.55,39.3,2.22,2.27,,91.98,92.31,,,Visualizer
moment,50.134,5.47,40.0,2.23,2.27,,92.05,92.27,,,Visualizer
moment,50.391,5.51,40.5,2.25,2.27,,91.95,92.26,,,Visualizer
