information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.431,3.53,0.0,6.37,0.0,,83.56,85.86,,,Visualizer
moment,6.683,3.68,0.1,5.72,0.02,,83.37,85.72,,,Visualizer
moment,6.894,3.79,0.6,5.27,0.15,,83.34,85.6,,,Visualizer
moment,7.11,4.07,1.0,4.89,0.25,,83.3,85.54,,,Visualizer
moment,7.292,4.4,1.2,4.52,0.29,,83.21,85.44,,,Visualizer
moment,7.5,4.73,1.7,4.15,0.42,,83.08,85.31,,,Visualizer
moment,7.695,5.02,2.1,3.84,0.52,,82.92,85.19,,,Visualizer
moment,7.895,5.26,2.5,3.53,0.61,,82.79,85.17,,,Visualizer
moment,8.138,5.48,2.8,3.3,0.69,,82.92,85.09,,,Visualizer
moment,8.343,5.69,3.1,3.0,0.76,,82.85,85.0,,,Visualizer
moment,8.525,5.75,3.5,2.76,0.86,,82.73,85.03,,,Visualizer
moment,8.719,5.85,3.8,2.52,0.93,,82.69,84.99,,,Visualizer
moment,8.93,5.92,4.2,2.34,1.03,,82.79,84.93,,,Visualizer
moment,9.18,5.96,4.4,2.18,1.08,,82.66,84.92,,,Visualizer
moment,9.353,5.97,4.7,2.03,1.15,,82.6,84.91,,,Visualizer
moment,9.579,5.97,5.0,1.89,1.23,,82.63,84.86,,,Visualizer
moment,9.743,6.03,5.4,1.86,1.33,,82.66,84.95,,,Visualizer
moment,9.992,6.11,5.6,1.85,1.37,,82.63,84.91,,,Visualizer
moment,10.187,6.33,5.9,1.93,1.45,,82.63,84.86,,,Visualizer
moment,10.386,6.69,6.1,2.02,1.5,,82.56,84.91,,,Visualizer
moment,10.635,7.0,6.5,2.16,1.6,,82.44,84.8,,,Visualizer
moment,10.842,7.37,6.9,2.22,1.67,,82.37,84.78,,,Visualizer
moment,11.027,7.64,7.2,2.29,1.62,,82.37,84.84,,,Visualizer
moment,11.226,7.9,7.6,2.33,1.62,,82.24,84.85,,,Visualizer
moment,11.449,8.14,7.8,2.37,1.62,,82.21,84.78,,,Visualizer
moment,11.673,8.33,8.5,2.38,1.64,,82.15,84.83,,,Visualizer
moment,11.878,8.45,8.9,2.36,1.62,,81.99,84.92,,,Visualizer
moment,12.034,8.5,9.1,2.4,1.62,,82.21,84.89,,,Visualizer
moment,12.278,8.57,9.6,2.46,1.67,,82.12,84.77,,,Visualizer
moment,12.479,8.67,10.3,2.48,1.72,,82.24,84.86,,,Visualizer
moment,12.668,8.7,10.9,2.52,1.77,,82.28,84.77,,,Visualizer
moment,12.912,8.69,11.2,2.51,1.82,,82.18,84.82,,,Visualizer
moment,13.106,8.77,11.8,2.58,1.87,,82.4,84.83,,,Visualizer
moment,13.304,8.76,12.7,2.65,2.01,,82.47,84.77,,,Visualizer
moment,13.518,8.77,13.2,2.69,2.06,,82.6,84.74,,,Visualizer
moment,13.74,8.76,13.6,2.74,2.11,,82.53,84.67,,,Visualizer
moment,13.955,8.77,14.2,2.84,2.16,,82.63,84.75,,,Visualizer
moment,14.13,8.81,14.9,2.96,2.28,,82.69,84.73,,,Visualizer
moment,14.335,8.82,15.6,3.07,2.38,,82.79,84.7,,,Visualizer
moment,14.593,8.81,16.6,3.15,2.53,,82.82,84.75,,,Visualizer
moment,14.764,8.87,17.3,3.17,2.6,,82.76,84.68,,,Visualizer
moment,14.981,8.79,17.7,3.26,2.65,,82.89,84.61,,,Visualizer
moment,15.203,8.87,18.8,3.36,2.8,,82.85,84.61,,,Visualizer
moment,15.414,8.88,19.1,3.42,2.82,,82.89,84.62,,,Visualizer
moment,15.593,8.88,20.3,3.42,2.97,,82.85,84.57,,,Visualizer
moment,15.804,8.85,20.3,3.51,2.97,,82.85,84.64,,,Visualizer
moment,16.032,8.9,21.5,3.55,3.09,,82.85,84.6,,,Visualizer
moment,16.253,8.91,22.3,3.62,3.17,,82.82,84.54,,,Visualizer
moment,16.422,8.94,23.1,3.63,3.26,,82.82,84.59,,,Visualizer
moment,16.665,8.92,23.9,3.7,3.34,,82.82,84.62,,,Visualizer
moment,16.87,8.96,24.7,3.67,3.39,,82.85,84.53,,,Visualizer
moment,17.065,8.93,25.5,3.72,3.44,,82.85,84.54,,,Visualizer
moment,17.263,8.94,26.3,3.77,3.51,,82.89,84.51,,,Visualizer
moment,17.516,8.99,27.2,3.77,3.56,,82.95,84.53,,,Visualizer
moment,17.707,8.97,28.4,3.8,3.63,,82.95,84.43,,,Visualizer
moment,17.916,8.98,28.8,3.79,3.66,,82.95,84.38,,,Visualizer
moment,18.11,8.98,29.7,3.83,3.71,,83.08,84.41,,,Visualizer
moment,18.372,9.02,30.5,3.84,3.75,,83.01,84.36,,,Visualizer
moment,18.518,8.97,31.3,3.87,3.78,,83.11,84.29,,,Visualizer
moment,18.749,9.02,32.1,3.85,3.8,,82.98,84.35,,,Visualizer
