information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.249,8.66,15.14,1.98,2.01,,92.18,93.8,,,Visualizer
moment,17.497,8.68,15.74,1.96,2.0,,92.27,93.7,,,Visualizer
moment,17.76,8.63,16.11,1.98,1.94,,92.41,93.73,,,Visualizer
moment,17.998,8.67,16.71,2.01,1.98,,92.34,93.76,,,Visualizer
moment,18.249,8.7,17.11,2.02,1.94,,92.51,93.71,,,Visualizer
moment,18.497,8.68,17.57,2.03,2.06,,92.54,93.66,,,Visualizer
moment,18.749,8.69,18.18,2.06,2.04,,92.68,93.69,,,Visualizer
moment,18.998,8.74,18.69,2.06,2.11,,92.68,93.7,,,Visualizer
moment,19.248,8.69,19.26,2.08,2.12,,92.81,93.7,,,Visualizer
moment,19.551,8.7,19.65,2.09,2.05,,92.91,93.68,,,Visualizer
moment,19.747,8.68,20.26,2.1,2.05,,92.94,93.67,,,Visualizer
moment,19.997,8.69,20.9,2.13,2.01,,92.88,93.7,,,Visualizer
moment,20.25,8.71,21.4,2.09,2.11,,92.94,93.65,,,Visualizer
moment,20.506,8.64,21.78,2.09,2.1,,92.91,93.66,,,Visualizer
moment,20.748,8.67,22.12,2.07,2.02,,93.01,93.65,,,Visualizer
moment,20.997,8.66,22.77,2.09,2.04,,93.04,93.65,,,Visualizer
moment,21.248,8.67,23.48,2.09,2.05,,93.18,93.67,,,Visualizer
moment,21.497,8.68,23.85,2.09,2.04,,93.21,93.66,,,Visualizer
moment,21.749,8.72,24.31,2.14,2.16,,93.25,93.64,,,Visualizer
moment,22.0,8.79,24.93,2.14,2.13,,93.31,93.74,,,Visualizer
moment,22.248,8.73,25.36,2.11,2.1,,93.28,93.71,,,Visualizer
moment,22.497,8.69,26.0,2.14,2.12,,93.38,93.66,,,Visualizer
moment,22.748,8.73,26.63,2.15,2.08,,93.28,93.72,,,Visualizer
moment,22.998,8.73,27.02,2.13,2.06,,93.28,93.71,,,Visualizer
moment,23.249,8.69,27.71,2.13,2.11,,93.35,93.68,,,Visualizer
moment,23.497,8.67,28.14,2.13,2.11,,93.35,93.7,,,Visualizer
moment,23.75,8.69,28.59,2.12,2.12,,93.45,93.68,,,Visualizer
moment,23.998,8.68,29.16,2.15,2.11,,93.35,93.7,,,Visualizer
moment,24.247,8.71,29.56,2.14,2.04,,93.45,93.68,,,Visualizer
moment,24.499,8.74,30.24,2.17,2.07,,93.45,93.75,,,Visualizer
moment,24.748,8.71,30.7,2.19,2.08,,93.52,93.66,,,Visualizer
moment,24.997,8.77,31.33,2.18,2.14,,93.61,93.69,,,Visualizer
moment,25.247,8.71,31.76,2.17,2.17,,93.55,93.73,,,Visualizer
moment,25.499,8.68,32.39,2.17,2.12,,93.58,93.68,,,Visualizer
moment,25.748,8.68,32.81,2.2,2.08,,93.52,93.77,,,Visualizer
moment,25.998,8.74,33.41,2.2,2.05,,93.55,93.81,,,Visualizer
moment,26.249,8.7,33.86,2.18,2.07,,93.65,93.76,,,Visualizer
moment,26.498,8.66,34.29,2.21,2.09,,93.61,93.74,,,Visualizer
moment,26.749,8.64,34.93,2.24,2.09,,93.52,93.74,,,Visualizer
moment,27.003,8.67,35.35,2.26,2.1,,93.65,93.7,,,Visualizer
moment,27.248,8.67,35.97,2.29,2.08,,93.58,93.68,,,Visualizer
moment,27.498,8.72,36.39,2.29,2.07,,93.55,93.71,,,Visualizer
moment,27.749,8.67,36.8,2.31,2.11,,93.68,93.71,,,Visualizer
moment,27.998,8.67,37.41,2.31,2.03,,93.68,93.75,,,Visualizer
moment,28.249,8.71,38.06,2.32,2.06,,93.79,93.8,,,Visualizer
moment,28.497,8.73,38.51,2.31,2.09,,93.65,93.81,,,Visualizer
moment,28.749,8.69,39.12,2.34,2.1,,93.75,93.83,,,Visualizer
moment,29.005,8.67,39.51,2.36,2.07,,93.75,93.79,,,Visualizer
moment,29.249,8.71,40.01,2.35,2.13,,93.75,93.76,,,Visualizer
moment,29.499,8.65,40.58,2.38,2.04,,93.71,93.76,,,Visualizer
moment,29.748,8.71,41.28,2.41,2.13,,93.79,93.71,,,Visualizer
moment,29.997,8.73,41.64,2.41,2.1,,93.79,93.83,,,Visualizer
